"snapshot","speciesCount"
"2007-12-19",1046
"2008-04-01",1259
"2008-06-27",1293
"2008-10-10",1298
"2008-12-17",1274
"2009-04-06",1378
"2009-06-17",1386
"2009-09-25",1489
"2009-12-16",1499
"2010-04-01",1521
"2010-07-26",1522
"2010-11-17",1729
"2011-02-21",1901
"2011-06-10",1934
"2011-09-05",1933
"2012-01-18",1979
"2012-03-26",2020
"2012-07-13",2056
"2012-10-31",2097
"2012-12-11",2100
"2013-02-20",2184
"2013-05-21",2266
"2013-07-09",2264
"2013-09-10",2274
"2013-12-20",2240
"2014-03-28",2312
"2014-09-08",2265
"2015-01-19",2408
"2015-04-09",2464
"2015-07-03",2481
"2015-10-01",2643
"2016-01-04",2617
"2016-04-05",2670
"2016-07-04",2676
"2016-10-07",2774
"2016-12-27",2820
"2017-04-12",2970
"2017-07-24",2979
"2017-10-12",2979
"2017-12-22",3005
"2018-04-09",3032
"2018-07-11",3168
"2018-09-28",3164
"2019-01-01",3369
"2019-04-06",3443
"2019-07-01",3543
"2019-10-09",3612
"2020-01-01",3609
"2020-04-01",3661
"2020-07-01",3776
"2020-10-01",3808
"2021-01-01",3884
"2021-04-01",3902
"2021-07-01",3942
"2021-10-01",3982
"2022-01-01",4009
"2022-04-01",4228
"2022-07-01",4179
"2022-10-01",4233
"2023-01-01",4406
