"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,20,0,0,0
"2008-04-01",169,34,0,0,0
"2008-06-27",166,34,0,0,0
"2008-10-10",167,34,0,0,0
"2008-12-17",151,27,0,0,0
"2009-04-06",156,27,0,0,0
"2009-06-17",157,27,0,0,0
"2009-09-25",166,26,0,0,0
"2009-12-16",210,43,0,0,0
"2010-04-01",210,44,0,0,0
"2010-07-26",211,44,0,0,0
"2010-11-17",230,56,0,0,0
"2011-02-21",256,56,0,0,0
"2011-06-10",262,76,0,0,0
"2011-09-05",262,76,0,0,0
"2012-01-18",263,76,0,0,0
"2012-03-26",263,76,0,0,0
"2012-07-13",259,76,0,0,0
"2012-10-31",260,79,0,0,0
"2012-12-11",261,79,0,0,0
"2013-02-20",314,93,0,0,0
"2013-05-21",366,114,0,0,0
"2013-07-09",367,113,0,0,0
"2013-09-10",394,114,0,0,0
"2013-12-20",394,114,0,0,0
"2014-03-28",366,106,0,0,0
"2014-09-08",444,186,0,0,0
"2015-01-19",521,211,0,0,0
"2015-04-09",524,211,0,0,0
"2015-07-03",499,197,0,0,0
"2015-10-01",503,198,0,0,0
"2016-01-04",414,154,0,0,0
"2016-04-05",521,204,0,0,0
"2016-07-04",522,204,0,0,0
"2016-10-07",601,589,0,0,0
"2016-12-27",626,653,0,0,0
"2017-04-12",676,714,0,0,0
"2017-07-24",677,715,0,0,0
"2017-10-12",672,713,0,0,0
"2017-12-22",644,696,0,0,0
"2018-04-09",641,699,0,0,0
"2018-07-11",641,705,0,0,0
"2018-09-28",642,705,0,0,0
"2019-01-01",661,710,0,0,0
"2019-04-06",678,758,0,0,0
"2019-07-01",721,778,0,0,0
"2019-10-09",725,780,0,0,0
"2020-01-01",741,766,0,0,0
"2020-04-01",799,827,0,0,0
"2020-07-01",768,958,0,0,0
"2020-10-01",806,979,0,0,0
"2021-01-01",862,997,0,0,0
"2021-04-01",866,994,0,0,0
"2021-07-01",865,1023,0,0,0
"2021-10-01",864,1029,0,0,0
"2022-01-01",872,1031,0,0,0
"2022-04-01",888,1189,0,0,0
"2022-07-01",869,1080,0,0,0
"2022-10-01",881,1093,0,0,0
"2023-01-01",915,1220,0,0,0
