"snapshot","national","international"
"2007-12-19",1,631
"2008-04-01",1,845
"2008-06-27",1,909
"2008-10-10",1,915
"2008-12-17",1,925
"2009-04-06",1,941
"2009-06-17",1,948
"2009-09-25",1,1048
"2009-12-16",1,1058
"2010-04-01",1,1080
"2010-07-26",1,1079
"2010-11-17",1,1187
"2011-02-21",1,1390
"2011-06-10",1,1424
"2011-09-05",1,1423
"2012-01-18",1,1470
"2012-03-26",1,1488
"2012-07-13",1,1533
"2012-10-31",1,1601
"2012-12-11",1,1531
"2013-02-20",1,1637
"2013-05-21",1,1725
"2013-07-09",1,1784
"2013-09-10",1,1800
"2013-12-20",1,2240
"2014-03-28",1,2039
"2014-09-08",1,1994
"2015-01-19",1,2137
"2015-04-09",1,2196
"2015-07-03",1,2214
"2015-10-01",1,2397
"2016-01-04",1,2371
"2016-04-05",1,2670
"2016-07-04",1,2676
"2016-10-07",1,2774
"2016-12-27",1,2820
"2017-04-12",1,2963
"2017-07-24",1,2979
"2017-10-12",1,2979
"2017-12-22",237,2939
"2018-04-09",237,2963
"2018-07-11",237,3072
"2018-09-28",237,3067
"2019-01-01",237,3274
"2019-04-06",301,3320
"2019-07-01",301,3405
"2019-10-09",301,3465
"2020-01-01",301,3457
"2020-04-01",301,3529
"2020-07-01",388,3605
"2020-10-01",388,3641
"2021-01-01",388,3719
"2021-04-01",388,3737
"2021-07-01",405,3765
"2021-10-01",405,3815
"2022-01-01",405,3852
"2022-04-01",421,4071
"2022-07-01",421,4049
"2022-10-01",421,4105
"2023-01-01",421,4278
