"snapshot","kingdom","speciesCount"
"2016-04-05",1,2813
"2016-04-05",3,24
"2016-04-05",4,302
"2016-04-05",5,54
"2016-04-05",6,854
"2016-04-05",7,5
"2012-10-31",1,2212
"2012-10-31",3,19
"2012-10-31",4,93
"2012-10-31",5,48
"2012-10-31",6,337
"2014-03-28",1,2433
"2012-10-31",7,3
"2013-07-09",1,2312
"2014-03-28",3,19
"2013-07-09",3,19
"2014-03-28",4,129
"2013-07-09",4,100
"2014-03-28",5,49
"2013-07-09",5,48
"2014-03-28",6,655
"2013-07-09",6,339
"2014-03-28",7,5
"2013-07-09",7,3
"2013-09-10",1,2311
"2013-09-10",3,19
"2013-09-10",4,100
"2013-09-10",5,48
"2013-09-10",6,340
"2013-09-10",7,3
"2009-04-06",1,1711
"2011-06-10",1,1856
"2009-04-06",3,19
"2011-06-10",3,19
"2009-04-06",4,77
"2011-06-10",4,94
"2009-04-06",5,42
"2011-06-10",5,49
"2009-04-06",6,198
"2011-06-10",6,303
"2009-04-06",7,2
"2011-06-10",7,3
"2007-12-19",1,978
"2007-12-19",3,6
"2007-12-19",4,13
"2007-12-19",5,39
"2007-12-19",6,78
"2012-01-18",1,1873
"2007-12-19",7,2
"2012-01-18",3,19
"2012-01-18",4,92
"2012-01-18",5,49
"2012-01-18",6,292
"2012-01-18",7,3
"2009-06-17",1,1722
"2016-07-04",1,2851
"2009-06-17",3,19
"2009-06-17",4,77
"2016-07-04",3,24
"2009-06-17",5,42
"2016-07-04",4,345
"2009-06-17",6,199
"2016-07-04",5,54
"2009-06-17",7,2
"2016-07-04",6,857
"2016-07-04",7,5
"2012-03-26",1,1868
"2012-03-26",3,19
"2012-03-26",4,294
"2012-03-26",5,48
"2012-12-11",1,2216
"2012-03-26",6,303
"2012-03-26",7,3
"2012-12-11",3,19
"2012-12-11",4,93
"2012-12-11",5,48
"2012-12-11",6,337
"2012-12-11",7,3
"2015-01-19",1,2616
"2015-01-19",3,20
"2009-09-25",1,1745
"2015-01-19",4,127
"2015-01-19",5,51
"2009-09-25",3,19
"2015-01-19",6,660
"2009-09-25",4,77
"2015-01-19",7,5
"2009-09-25",5,43
"2009-09-25",6,261
"2009-09-25",7,2
"2015-10-01",1,2737
"2015-10-01",3,24
"2015-10-01",4,273
"2015-10-01",5,54
"2015-10-01",6,879
"2011-09-05",1,1856
"2015-10-01",7,5
"2011-09-05",3,19
"2011-09-05",4,94
"2011-09-05",5,49
"2011-09-05",6,303
"2011-09-05",7,3
"2010-11-17",1,1817
"2010-11-17",3,19
"2010-11-17",4,90
"2010-11-17",5,43
"2010-11-17",6,284
"2010-11-17",7,2
"2008-10-10",1,1650
"2008-10-10",3,19
"2008-10-10",4,71
"2008-10-10",5,42
"2008-10-10",6,196
"2008-10-10",7,2
"2014-09-08",1,2502
"2014-09-08",3,19
"2014-09-08",4,129
"2014-09-08",5,49
"2014-09-08",6,654
"2014-09-08",7,5
"2008-12-17",1,1690
"2008-12-17",3,19
"2008-12-17",4,76
"2008-12-17",5,42
"2008-12-17",6,195
"2008-12-17",7,2
"2012-07-13",1,2053
"2013-12-20",1,2282
"2013-02-20",1,2292
"2012-07-13",3,19
"2013-12-20",3,19
"2012-07-13",4,293
"2013-02-20",3,19
"2013-12-20",4,100
"2015-04-09",1,2734
"2012-07-13",5,48
"2013-02-20",4,93
"2013-12-20",5,48
"2012-07-13",6,331
"2013-02-20",5,48
"2013-12-20",6,336
"2015-04-09",3,20
"2012-07-13",7,3
"2013-02-20",6,338
"2013-12-20",7,3
"2015-04-09",4,266
"2013-02-20",7,3
"2015-04-09",5,53
"2015-04-09",6,702
"2015-04-09",7,5
"2010-04-01",1,1765
"2010-04-01",3,19
"2010-04-01",4,88
"2010-04-01",5,43
"2010-04-01",6,277
"2010-04-01",7,2
"2010-07-26",1,1771
"2010-07-26",3,19
"2010-07-26",4,88
"2010-07-26",5,43
"2008-06-27",1,1626
"2010-07-26",6,270
"2010-07-26",7,2
"2008-06-27",3,19
"2008-06-27",4,71
"2008-06-27",5,42
"2008-06-27",6,195
"2008-04-01",1,1568
"2008-06-27",7,2
"2008-04-01",3,6
"2008-04-01",4,13
"2013-05-21",1,2303
"2008-04-01",5,41
"2008-04-01",6,78
"2013-05-21",3,19
"2008-04-01",7,2
"2013-05-21",4,98
"2013-05-21",5,48
"2013-05-21",6,339
"2013-05-21",7,3
"2016-01-04",1,2764
"2016-01-04",3,24
"2015-07-03",1,2702
"2016-01-04",4,273
"2016-01-04",5,54
"2015-07-03",3,20
"2016-01-04",6,836
"2015-07-03",4,264
"2016-01-04",7,5
"2015-07-03",5,54
"2015-07-03",6,820
"2015-07-03",7,5
"2011-02-21",1,1844
"2011-02-21",3,19
"2011-02-21",4,93
"2011-02-21",5,43
"2011-02-21",6,286
"2011-02-21",7,3
"2009-12-16",1,1765
"2009-12-16",3,19
"2009-12-16",4,77
"2009-12-16",5,43
"2009-12-16",6,272
"2009-12-16",7,2
