"snapshot","national","international"
"2010-04-01",0,2089
"2009-12-16",0,2073
"2009-06-17",0,1957
"2013-12-20",0,2788
"2013-05-21",0,2014
"2012-01-18",0,2225
"2015-01-19",0,3458
"2015-04-09",0,3759
"2016-01-04",0,3945
"2016-07-04",0,4136
"2016-04-05",0,4052
"2011-06-10",0,2221
"2008-10-10",0,1945
"2008-04-01",0,1668
"2010-07-26",0,2088
"2011-02-21",0,2185
"2010-11-17",0,2150
"2013-07-09",0,2719
"2007-12-19",0,1067
"2011-09-05",0,2221
"2008-06-27",0,1920
"2015-10-01",0,3961
"2012-10-31",0,2605
"2012-12-11",0,1888
"2008-12-17",0,1973
"2014-03-28",0,3268
"2014-09-08",0,3337
"2015-07-03",0,3844
"2012-07-13",0,2655
"2009-09-25",0,2042
"2009-04-06",0,1944
"2013-02-20",0,1979
"2013-09-10",0,2732
"2012-03-26",0,2426
