"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",662
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",402
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",910
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",142
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1138
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1817
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",759
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",805
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",437
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",32
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",840
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",311
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",582
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",268
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",966
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2350
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3895
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7936
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",42
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1577
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",587
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2959
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",43
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4960
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2170
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",426
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",191
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",756
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",179
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",559
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",142
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
