"snapshot","national","international"
"2010-04-01",0,10574
"2009-12-16",0,10539
"2009-06-17",0,10220
"2013-12-20",0,20689
"2013-05-21",0,15767
"2012-01-18",0,13359
"2015-01-19",0,29150
"2015-04-09",0,30904
"2016-01-04",0,35981
"2016-07-04",0,35473
"2016-04-05",0,37068
"2011-06-10",0,13214
"2008-10-10",0,9495
"2008-04-01",0,7926
"2010-07-26",0,10625
"2011-02-21",0,12625
"2010-11-17",0,11736
"2013-07-09",0,18962
"2007-12-19",0,5773
"2011-09-05",0,13224
"2008-06-27",0,9065
"2015-10-01",0,30746
"2012-10-31",0,15145
"2012-12-11",0,11877
"2008-12-17",0,9742
"2014-03-28",0,25630
"2014-09-08",0,28967
"2015-07-03",0,31091
"2012-07-13",0,16321
"2009-09-25",0,10470
"2009-04-06",0,9831
"2013-02-20",0,12651
"2013-09-10",0,19655
"2012-03-26",0,12823
