"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",469,86,0,0,0
"2009-12-16",458,86,0,0,0
"2009-06-17",454,95,0,0,0
"2013-12-20",615,104,0,0,0
"2013-05-21",630,102,0,0,0
"2012-01-18",470,36,0,0,0
"2015-01-19",840,117,0,0,0
"2015-04-09",851,117,0,0,0
"2016-01-04",881,118,0,0,0
"2016-07-04",918,116,0,0,0
"2016-04-05",911,118,0,0,0
"2011-06-10",468,37,0,0,0
"2008-10-10",483,92,0,0,0
"2008-04-01",476,92,0,0,0
"2010-07-26",474,86,0,0,0
"2011-02-21",470,37,0,0,0
"2010-11-17",518,87,0,0,0
"2013-07-09",630,102,0,0,0
"2007-12-19",430,72,0,0,0
"2011-09-05",468,37,0,0,0
"2008-06-27",480,92,0,0,0
"2015-10-01",863,118,0,0,0
"2012-10-31",591,102,0,0,0
"2012-12-11",591,102,0,0,0
"2008-12-17",454,95,0,0,0
"2014-03-28",778,115,0,0,0
"2014-09-08",829,115,0,0,0
"2015-07-03",859,118,0,0,0
"2012-07-13",554,102,0,0,0
"2009-09-25",452,86,0,0,0
"2009-04-06",454,95,0,0,0
"2013-02-20",591,102,0,0,0
"2013-09-10",635,104,0,0,0
"2012-03-26",471,36,0,0,0
