"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",305,250,0,0,0
"2009-12-16",294,250,0,0,0
"2009-06-17",290,259,0,0,0
"2013-12-20",357,362,0,0,0
"2013-05-21",379,353,0,0,0
"2012-01-18",302,204,0,0,0
"2015-01-19",512,445,0,0,0
"2015-04-09",519,449,0,0,0
"2016-01-04",519,480,0,0,0
"2016-07-04",550,484,0,0,0
"2016-04-05",544,485,0,0,0
"2011-06-10",299,206,0,0,0
"2008-10-10",330,245,0,0,0
"2008-04-01",325,243,0,0,0
"2010-07-26",308,252,0,0,0
"2011-02-21",302,205,0,0,0
"2010-11-17",341,264,0,0,0
"2013-07-09",379,353,0,0,0
"2007-12-19",287,215,0,0,0
"2011-09-05",299,206,0,0,0
"2008-06-27",328,244,0,0,0
"2015-10-01",518,463,0,0,0
"2012-10-31",344,349,0,0,0
"2012-12-11",344,349,0,0,0
"2008-12-17",291,258,0,0,0
"2014-03-28",502,391,0,0,0
"2014-09-08",510,434,0,0,0
"2015-07-03",514,463,0,0,0
"2012-07-13",335,321,0,0,0
"2009-09-25",288,250,0,0,0
"2009-04-06",291,258,0,0,0
"2013-02-20",345,348,0,0,0
"2013-09-10",377,362,0,0,0
"2012-03-26",303,204,0,0,0
