"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",402,153,0,0,0
"2009-12-16",391,153,0,0,0
"2009-06-17",386,163,0,0,0
"2013-12-20",467,252,0,0,0
"2013-05-21",488,244,0,0,0
"2012-01-18",412,94,0,0,0
"2015-01-19",651,306,0,0,0
"2015-04-09",661,307,0,0,0
"2016-01-04",680,319,0,0,0
"2016-07-04",713,321,0,0,0
"2016-04-05",706,323,0,0,0
"2011-06-10",409,96,0,0,0
"2008-10-10",415,160,0,0,0
"2008-04-01",408,160,0,0,0
"2010-07-26",407,153,0,0,0
"2011-02-21",412,95,0,0,0
"2010-11-17",448,157,0,0,0
"2013-07-09",488,244,0,0,0
"2007-12-19",369,133,0,0,0
"2011-09-05",409,96,0,0,0
"2008-06-27",412,160,0,0,0
"2015-10-01",671,310,0,0,0
"2012-10-31",445,248,0,0,0
"2012-12-11",445,248,0,0,0
"2008-12-17",386,163,0,0,0
"2014-03-28",630,263,0,0,0
"2014-09-08",645,299,0,0,0
"2015-07-03",667,310,0,0,0
"2012-07-13",429,227,0,0,0
"2009-09-25",385,153,0,0,0
"2009-04-06",386,163,0,0,0
"2013-02-20",449,244,0,0,0
"2013-09-10",487,252,0,0,0
"2012-03-26",413,94,0,0,0
