"snapshot","year","occurrenceCount"
"2017-12-22",1901,4
"2017-12-22",1902,2
"2017-12-22",1903,4
"2017-12-22",1911,1
"2017-12-22",1925,32
"2017-12-22",1926,4
"2017-12-22",1927,4
"2017-12-22",1929,2
"2017-12-22",1931,3
"2017-12-22",1938,2
"2017-12-22",1942,1
"2017-12-22",1951,1
"2017-12-22",1953,177
"2017-12-22",1954,3
"2017-12-22",1955,6
"2017-12-22",1956,1
"2017-12-22",1957,1
"2017-12-22",1960,3
"2017-12-22",1961,4
"2017-12-22",1962,3
"2017-12-22",1963,1
"2017-12-22",1964,4
"2017-12-22",1965,1
"2017-12-22",1966,4
"2017-12-22",1969,692
"2017-12-22",1973,40
"2017-12-22",1974,2
"2017-12-22",1975,1
"2017-12-22",1976,20
"2017-12-22",1977,17
"2017-12-22",1978,225
"2017-12-22",1979,96
"2017-12-22",1980,587
"2017-12-22",1981,2623
"2017-12-22",1982,309
"2017-12-22",1983,620
"2017-12-22",1984,1845
"2017-12-22",1985,1932
"2017-12-22",1986,1639
"2017-12-22",1987,2058
"2017-12-22",1988,910
"2017-12-22",1989,1147
"2017-12-22",1990,309
"2017-12-22",1991,329
"2017-12-22",1992,1924
"2017-12-22",1993,3448
"2017-12-22",1994,1754
"2017-12-22",1995,6684
"2017-12-22",1996,6027
"2017-12-22",1997,5264
"2017-12-22",1998,5486
"2017-12-22",1999,6454
"2017-12-22",2000,1728
"2017-12-22",2001,6881
"2017-12-22",2002,8017
"2017-12-22",2003,10504
"2017-12-22",2004,14589
"2017-12-22",2005,30331
"2017-12-22",2006,18223
"2017-12-22",2007,29321
"2017-12-22",2008,32222
"2017-12-22",2009,28454
"2017-12-22",2010,58695
"2017-12-22",2011,49903
"2017-12-22",2012,75408
"2017-12-22",2013,99668
"2017-12-22",2014,187495
"2017-12-22",2015,268865
"2017-12-22",2016,373758
"2018-04-09",1901,4
"2018-04-09",1902,2
"2018-04-09",1903,4
"2018-04-09",1911,1
"2018-04-09",1925,32
"2018-04-09",1926,4
"2018-04-09",1927,4
"2018-04-09",1929,2
"2018-04-09",1931,3
"2018-04-09",1938,2
"2018-04-09",1942,1
"2018-04-09",1951,1
"2018-04-09",1953,177
"2018-04-09",1954,3
"2018-04-09",1955,6
"2018-04-09",1956,1
"2018-04-09",1957,1
"2018-04-09",1960,3
"2018-04-09",1961,4
"2018-04-09",1962,3
"2018-04-09",1963,1
"2018-04-09",1964,4
"2018-04-09",1965,1
"2018-04-09",1966,4
"2018-04-09",1969,692
"2018-04-09",1973,40
"2018-04-09",1974,2
"2018-04-09",1975,1
"2018-04-09",1976,20
"2018-04-09",1977,17
"2018-04-09",1978,225
"2018-04-09",1979,96
"2018-04-09",1980,587
"2018-04-09",1981,2623
"2018-04-09",1982,309
"2018-04-09",1983,620
"2018-04-09",1984,1845
"2018-04-09",1985,1932
"2018-04-09",1986,1639
"2018-04-09",1987,2058
"2018-04-09",1988,910
"2018-04-09",1989,1147
"2018-04-09",1990,309
"2018-04-09",1991,329
"2018-04-09",1992,1924
"2018-04-09",1993,3448
"2018-04-09",1994,1754
"2018-04-09",1995,6684
"2018-04-09",1996,6027
"2018-04-09",1997,5264
"2018-04-09",1998,5486
"2018-04-09",1999,6454
"2018-04-09",2000,1728
"2018-04-09",2001,6881
"2018-04-09",2002,8017
"2018-04-09",2003,10504
"2018-04-09",2004,14589
"2018-04-09",2005,30331
"2018-04-09",2006,18223
"2018-04-09",2007,29321
"2018-04-09",2008,32222
"2018-04-09",2009,28454
"2018-04-09",2010,58695
"2018-04-09",2011,49903
"2018-04-09",2012,75408
"2018-04-09",2013,99668
"2018-04-09",2014,187495
"2018-04-09",2015,268865
"2018-04-09",2016,373758
"2018-07-11",1901,4
"2018-07-11",1902,2
"2018-07-11",1903,4
"2018-07-11",1911,1
"2018-07-11",1925,32
"2018-07-11",1926,4
"2018-07-11",1927,4
"2018-07-11",1929,2
"2018-07-11",1931,3
"2018-07-11",1938,2
"2018-07-11",1942,1
"2018-07-11",1951,1
"2018-07-11",1953,177
"2018-07-11",1954,3
"2018-07-11",1955,6
"2018-07-11",1956,1
"2018-07-11",1957,1
"2018-07-11",1960,3
"2018-07-11",1961,4
"2018-07-11",1962,3
"2018-07-11",1963,1
"2018-07-11",1964,4
"2018-07-11",1965,1
"2018-07-11",1966,4
"2018-07-11",1969,692
"2018-07-11",1973,40
"2018-07-11",1974,2
"2018-07-11",1975,1
"2018-07-11",1976,20
"2018-07-11",1977,17
"2018-07-11",1978,225
"2018-07-11",1979,96
"2018-07-11",1980,587
"2018-07-11",1981,2623
"2018-07-11",1982,309
"2018-07-11",1983,620
"2018-07-11",1984,1845
"2018-07-11",1985,1932
"2018-07-11",1986,1639
"2018-07-11",1987,2058
"2018-07-11",1988,910
"2018-07-11",1989,1147
"2018-07-11",1990,309
"2018-07-11",1991,329
"2018-07-11",1992,1924
"2018-07-11",1993,3448
"2018-07-11",1994,1754
"2018-07-11",1995,6684
"2018-07-11",1996,6027
"2018-07-11",1997,5264
"2018-07-11",1998,5486
"2018-07-11",1999,6454
"2018-07-11",2000,1728
"2018-07-11",2001,6881
"2018-07-11",2002,8017
"2018-07-11",2003,10504
"2018-07-11",2004,14589
"2018-07-11",2005,30331
"2018-07-11",2006,18223
"2018-07-11",2007,29321
"2018-07-11",2008,32222
"2018-07-11",2009,28454
"2018-07-11",2010,58695
"2018-07-11",2011,49903
"2018-07-11",2012,75408
"2018-07-11",2013,99668
"2018-07-11",2014,187495
"2018-07-11",2015,268865
"2018-07-11",2016,373758
"2018-09-28",1901,4
"2018-09-28",1902,2
"2018-09-28",1903,4
"2018-09-28",1911,1
"2018-09-28",1925,32
"2018-09-28",1926,4
"2018-09-28",1927,4
"2018-09-28",1929,2
"2018-09-28",1931,3
"2018-09-28",1938,2
"2018-09-28",1942,1
"2018-09-28",1951,1
"2018-09-28",1953,177
"2018-09-28",1954,3
"2018-09-28",1955,6
"2018-09-28",1956,1
"2018-09-28",1957,1
"2018-09-28",1960,3
"2018-09-28",1961,4
"2018-09-28",1962,3
"2018-09-28",1963,1
"2018-09-28",1964,4
"2018-09-28",1965,1
"2018-09-28",1966,4
"2018-09-28",1969,692
"2018-09-28",1973,40
"2018-09-28",1974,2
"2018-09-28",1975,1
"2018-09-28",1976,20
"2018-09-28",1977,17
"2018-09-28",1978,225
"2018-09-28",1979,96
"2018-09-28",1980,587
"2018-09-28",1981,2623
"2018-09-28",1982,309
"2018-09-28",1983,620
"2018-09-28",1984,1845
"2018-09-28",1985,1932
"2018-09-28",1986,1639
"2018-09-28",1987,2058
"2018-09-28",1988,910
"2018-09-28",1989,1147
"2018-09-28",1990,309
"2018-09-28",1991,329
"2018-09-28",1992,1924
"2018-09-28",1993,3448
"2018-09-28",1994,1754
"2018-09-28",1995,6684
"2018-09-28",1996,6027
"2018-09-28",1997,5264
"2018-09-28",1998,5486
"2018-09-28",1999,6454
"2018-09-28",2000,1728
"2018-09-28",2001,6881
"2018-09-28",2002,8017
"2018-09-28",2003,10504
"2018-09-28",2004,14589
"2018-09-28",2005,30331
"2018-09-28",2006,18223
"2018-09-28",2007,29321
"2018-09-28",2008,32222
"2018-09-28",2009,28454
"2018-09-28",2010,58695
"2018-09-28",2011,49903
"2018-09-28",2012,75408
"2018-09-28",2013,99668
"2018-09-28",2014,187495
"2018-09-28",2015,268865
"2018-09-28",2016,373758
"2019-01-01",1901,4
"2019-01-01",1902,2
"2019-01-01",1903,4
"2019-01-01",1911,1
"2019-01-01",1925,32
"2019-01-01",1926,4
"2019-01-01",1927,4
"2019-01-01",1929,2
"2019-01-01",1931,3
"2019-01-01",1938,2
"2019-01-01",1942,1
"2019-01-01",1951,1
"2019-01-01",1953,177
"2019-01-01",1954,3
"2019-01-01",1955,6
"2019-01-01",1956,1
"2019-01-01",1957,1
"2019-01-01",1960,3
"2019-01-01",1961,4
"2019-01-01",1962,3
"2019-01-01",1963,1
"2019-01-01",1964,4
"2019-01-01",1965,1
"2019-01-01",1966,4
"2019-01-01",1969,692
"2019-01-01",1973,40
"2019-01-01",1974,2
"2019-01-01",1975,1
"2019-01-01",1976,20
"2019-01-01",1977,17
"2019-01-01",1978,225
"2019-01-01",1979,96
"2019-01-01",1980,587
"2019-01-01",1981,2623
"2019-01-01",1982,309
"2019-01-01",1983,620
"2019-01-01",1984,1845
"2019-01-01",1985,1932
"2019-01-01",1986,1639
"2019-01-01",1987,2058
"2019-01-01",1988,910
"2019-01-01",1989,1147
"2019-01-01",1990,309
"2019-01-01",1991,329
"2019-01-01",1992,1924
"2019-01-01",1993,3448
"2019-01-01",1994,1754
"2019-01-01",1995,6684
"2019-01-01",1996,6027
"2019-01-01",1997,5264
"2019-01-01",1998,5486
"2019-01-01",1999,6454
"2019-01-01",2000,1728
"2019-01-01",2001,6881
"2019-01-01",2002,8017
"2019-01-01",2003,10504
"2019-01-01",2004,14589
"2019-01-01",2005,30331
"2019-01-01",2006,18223
"2019-01-01",2007,29321
"2019-01-01",2008,32222
"2019-01-01",2009,28454
"2019-01-01",2010,58695
"2019-01-01",2011,49903
"2019-01-01",2012,75408
"2019-01-01",2013,99668
"2019-01-01",2014,187495
"2019-01-01",2015,268865
"2019-01-01",2016,373758
"2019-04-06",1901,4
"2019-04-06",1902,2
"2019-04-06",1903,4
"2019-04-06",1911,1
"2019-04-06",1925,32
"2019-04-06",1926,4
"2019-04-06",1927,4
"2019-04-06",1929,2
"2019-04-06",1931,3
"2019-04-06",1938,2
"2019-04-06",1942,1
"2019-04-06",1951,1
"2019-04-06",1953,177
"2019-04-06",1954,3
"2019-04-06",1955,6
"2019-04-06",1956,1
"2019-04-06",1957,1
"2019-04-06",1960,3
"2019-04-06",1961,4
"2019-04-06",1962,3
"2019-04-06",1963,1
"2019-04-06",1964,8
"2019-04-06",1965,1
"2019-04-06",1966,4
"2019-04-06",1969,692
"2019-04-06",1973,40
"2019-04-06",1974,2
"2019-04-06",1975,1
"2019-04-06",1976,20
"2019-04-06",1977,1137
"2019-04-06",1978,225
"2019-04-06",1979,185
"2019-04-06",1980,1059
"2019-04-06",1981,3605
"2019-04-06",1982,1307
"2019-04-06",1983,1738
"2019-04-06",1984,1845
"2019-04-06",1985,1949
"2019-04-06",1986,2051
"2019-04-06",1987,2289
"2019-04-06",1988,1404
"2019-04-06",1989,2546
"2019-04-06",1990,2518
"2019-04-06",1991,553
"2019-04-06",1992,2169
"2019-04-06",1993,4233
"2019-04-06",1994,2681
"2019-04-06",1995,7482
"2019-04-06",1996,6258
"2019-04-06",1997,5405
"2019-04-06",1998,5996
"2019-04-06",1999,6667
"2019-04-06",2000,1944
"2019-04-06",2001,6750
"2019-04-06",2002,9191
"2019-04-06",2003,12123
"2019-04-06",2004,15239
"2019-04-06",2005,32464
"2019-04-06",2006,19627
"2019-04-06",2007,32722
"2019-04-06",2008,37112
"2019-04-06",2009,31348
"2019-04-06",2010,62426
"2019-04-06",2011,51908
"2019-04-06",2012,79194
"2019-04-06",2013,101689
"2019-04-06",2014,191815
"2019-04-06",2015,274957
"2019-04-06",2016,381643
"2019-04-06",2017,378300
"2019-04-06",2018,474959
"2019-07-01",1901,4
"2019-07-01",1902,2
"2019-07-01",1903,4
"2019-07-01",1911,1
"2019-07-01",1925,32
"2019-07-01",1926,4
"2019-07-01",1927,4
"2019-07-01",1929,2
