"snapshot","kingdom","speciesCount"
"2009-09-25",1,380
"2015-10-01",6,321
"2009-09-25",3,5
"2009-09-25",4,1
"2009-09-25",5,38
"2009-09-25",6,68
"2012-12-11",1,392
"2012-12-11",4,1
"2012-12-11",5,39
"2012-12-11",6,138
"2012-10-31",1,392
"2012-10-31",4,1
"2012-10-31",5,39
"2012-10-31",6,130
"2012-01-18",1,372
"2010-04-01",1,380
"2012-01-18",4,1
"2012-01-18",5,38
"2010-04-01",3,5
"2012-01-18",6,45
"2010-04-01",4,1
"2010-04-01",5,38
"2010-04-01",6,69
"2015-07-03",1,703
"2013-09-10",1,439
"2015-07-03",4,12
"2015-07-03",5,40
"2013-09-10",4,1
"2015-07-03",6,318
"2013-09-10",5,39
"2013-09-10",6,186
"2007-12-19",1,204
"2007-12-19",3,4
"2007-12-19",5,34
"2007-12-19",6,5
"2010-11-17",1,387
"2010-11-17",3,5
"2010-11-17",4,1
"2010-11-17",5,38
"2010-11-17",6,70
"2011-06-10",1,364
"2011-06-10",4,1
"2008-06-27",1,208
"2011-06-10",5,38
"2011-06-10",6,75
"2008-06-27",3,4
"2008-06-27",5,34
"2008-06-27",6,8
"2015-01-19",1,447
"2009-04-06",1,326
"2009-04-06",3,4
"2015-01-19",5,39
"2015-01-19",6,302
"2009-04-06",5,37
"2009-04-06",6,37
"2016-04-05",1,843
"2016-04-05",4,13
"2016-04-05",5,39
"2009-12-16",1,380
"2016-04-05",6,323
"2009-12-16",3,5
"2009-12-16",4,1
"2009-12-16",5,38
"2009-12-16",6,69
"2016-01-04",1,781
"2008-04-01",1,204
"2016-01-04",4,13
"2016-01-04",5,39
"2008-04-01",3,4
"2016-01-04",6,322
"2008-04-01",5,34
"2008-04-01",6,7
"2010-07-26",1,372
"2010-07-26",3,5
"2010-07-26",4,1
"2010-07-26",5,38
"2010-07-26",6,69
"2013-12-20",1,407
"2013-12-20",4,1
"2013-12-20",5,39
"2013-12-20",6,186
"2015-04-09",1,689
"2015-04-09",4,12
"2015-04-09",5,39
"2015-04-09",6,318
"2013-05-21",1,439
"2013-05-21",4,1
"2013-05-21",5,39
"2013-05-21",6,167
"2014-03-28",1,444
"2014-03-28",4,1
"2014-03-28",5,39
"2014-03-28",6,282
"2013-02-20",1,435
"2013-02-20",4,1
"2013-02-20",5,39
"2013-02-20",6,138
"2011-02-21",1,373
"2011-02-21",3,5
"2011-02-21",4,1
"2011-02-21",5,38
"2011-02-21",6,70
"2016-07-04",1,876
"2016-07-04",4,13
"2016-07-04",5,39
"2016-07-04",6,323
"2013-07-09",1,439
"2013-07-09",4,1
"2013-07-09",5,39
"2013-07-09",6,183
"2012-07-13",1,395
"2012-07-13",4,1
"2012-07-13",5,38
"2012-07-13",6,105
"2016-10-07",1,898
"2016-10-07",4,13
"2016-10-07",5,39
"2016-10-07",6,323
"2009-06-17",1,368
"2009-06-17",3,4
"2008-12-17",1,305
"2009-06-17",5,37
"2009-06-17",6,37
"2008-12-17",3,4
"2008-10-10",1,257
"2008-12-17",5,37
"2008-10-10",3,4
"2008-12-17",6,14
"2008-10-10",5,37
"2008-10-10",6,8
"2012-03-26",1,379
"2012-03-26",4,1
"2012-03-26",5,38
"2012-03-26",6,46
"2011-09-05",1,364
"2011-09-05",4,1
"2011-09-05",5,38
"2014-09-08",1,415
"2011-09-05",6,75
"2014-09-08",5,39
"2015-10-01",1,781
"2014-09-08",6,300
"2015-10-01",4,13
"2015-10-01",5,40
