"snapshot","national","international"
"2008-06-27",0,6621
"2016-01-04",0,32671
"2009-12-16",0,9916
"2009-04-06",0,9509
"2011-02-21",0,11237
"2013-12-20",0,20004
"2008-10-10",0,8299
"2010-04-01",0,10002
"2013-07-09",0,18573
"2013-05-21",0,16124
"2009-06-17",0,9578
"2015-04-09",0,27846
"2012-07-13",0,12369
"2010-11-17",0,10673
"2016-10-07",0,39056
"2015-07-03",0,32213
"2012-10-31",0,16451
"2016-04-05",0,33782
"2009-09-25",0,9665
"2011-09-05",0,11693
"2008-04-01",0,5158
"2014-03-28",0,24215
"2007-12-19",0,3320
"2014-09-08",0,27226
"2015-10-01",0,33834
"2011-06-10",0,12764
"2010-07-26",0,10266
"2013-02-20",0,14210
"2012-01-18",0,11739
"2015-01-19",0,27502
"2013-09-10",0,18696
"2016-07-04",0,34844
"2008-12-17",0,8376
"2012-03-26",0,11658
"2012-12-11",0,14016
