"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2487,1128,0,0,0
"2017-10-12",4885,3657,66,0,0
"2017-07-24",4813,3625,66,0,0
"2009-09-25",2431,1092,0,0,0
"2017-04-12",4766,3584,65,0,0
"2007-12-19",1957,820,0,0,0
"2009-12-16",2482,1125,0,0,0
"2011-09-05",2948,1710,0,0,0
"2010-11-17",1541,380,0,0,0
"2012-12-11",3177,2044,0,0,0
"2015-10-01",4435,2915,2,0,0
"2016-12-27",4716,3563,65,0,0
"2009-06-17",2309,997,0,0,0
"2013-02-20",3287,2091,0,0,0
"2012-10-31",3172,2046,0,0,0
"2013-05-21",3363,2096,0,0,0
"2012-03-26",2968,1723,0,0,0
"2015-07-03",4318,2828,2,0,0
"2013-07-09",3377,2103,0,0,0
"2015-01-19",4034,2672,1,0,0
"2008-12-17",2142,867,0,0,0
"2018-07-11",5531,4045,88,0,0
"2011-02-21",2931,1640,0,0,0
"2008-06-27",2121,838,0,0,0
"2013-12-20",3365,2198,0,0,0
"2017-12-22",5013,3747,86,0,0
"2014-03-28",3622,2239,0,0,0
"2015-04-09",4064,2711,1,0,0
"2008-10-10",2127,841,0,0,0
"2013-09-10",3375,2186,0,0,0
"2009-04-06",2306,997,0,0,0
"2012-07-13",3041,1751,0,0,0
"2014-09-08",3682,2391,1,0,0
"2016-10-07",4701,3517,20,0,0
"2010-07-26",2504,1142,0,0,0
"2016-07-04",4691,3506,19,0,0
"2018-04-09",5213,3869,87,0,0
"2016-01-04",3876,2626,17,0,0
"2016-04-05",4674,3501,18,0,0
"2011-06-10",2949,1710,0,0,0
"2012-01-18",2960,1720,0,0,0
"2008-04-01",1979,820,0,0,0
