"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2430,1184,1,0,0
"2017-10-12",4757,3718,133,0,0
"2017-07-24",4689,3682,133,0,0
"2009-09-25",2376,1147,0,0,0
"2017-04-12",4646,3639,130,0,0
"2007-12-19",1916,861,0,0,0
"2009-12-16",2426,1180,1,0,0
"2011-09-05",2866,1785,7,0,0
"2010-11-17",1507,413,1,0,0
"2012-12-11",3093,2120,8,0,0
"2015-10-01",4317,3014,21,0,0
"2016-12-27",4597,3617,130,0,0
"2009-06-17",2263,1043,0,0,0
"2013-02-20",3203,2167,8,0,0
"2012-10-31",3088,2122,8,0,0
"2013-05-21",3279,2172,8,0,0
"2012-03-26",2890,1794,7,0,0
"2015-07-03",4202,2925,21,0,0
"2013-07-09",3291,2181,8,0,0
"2015-01-19",3932,2754,21,0,0
"2008-12-17",2098,911,0,0,0
"2018-07-11",5376,4109,179,0,0
"2011-02-21",2853,1711,7,0,0
"2008-06-27",2074,885,0,0,0
"2013-12-20",3288,2266,9,0,0
"2017-12-22",4880,3790,176,0,0
"2014-03-28",3542,2310,9,0,0
"2015-04-09",3960,2795,21,0,0
"2008-10-10",2080,888,0,0,0
"2013-09-10",3298,2254,9,0,0
"2009-04-06",2260,1043,0,0,0
"2012-07-13",2979,1806,7,0,0
"2014-09-08",3605,2448,21,0,0
"2016-10-07",4565,3597,76,0,0
"2010-07-26",2447,1197,2,0,0
"2016-07-04",4554,3587,75,0,0
"2018-04-09",5075,3917,177,0,0
"2016-01-04",3791,2655,73,0,0
"2016-04-05",4537,3582,74,0,0
"2011-06-10",2867,1785,7,0,0
"2012-01-18",2882,1791,7,0,0
"2008-04-01",1938,861,0,0,0
