"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2132,1476,7,0,0
"2017-10-12",4278,4033,289,8,0
"2017-07-24",4210,3997,289,8,0
"2009-09-25",2081,1437,5,0,0
"2017-04-12",4166,3958,283,8,0
"2007-12-19",1682,1093,2,0,0
"2009-12-16",2129,1471,7,0,0
"2011-09-05",2530,2111,17,0,0
"2010-11-17",1238,681,2,0,0
"2012-12-11",2730,2470,21,0,0
"2015-10-01",3871,3395,86,0,0
"2016-12-27",4118,3935,283,8,0
"2009-06-17",2017,1284,5,0,0
"2013-02-20",2834,2523,21,0,0
"2012-10-31",2725,2472,21,0,0
"2013-05-21",2908,2530,21,0,0
"2012-03-26",2561,2112,18,0,0
"2015-07-03",3719,3343,86,0,0
"2013-07-09",2919,2540,21,0,0
"2015-01-19",3473,3150,84,0,0
"2008-12-17",1856,1151,2,0,0
"2018-07-11",4853,4476,319,16,0
"2011-02-21",2527,2029,15,0,0
"2008-06-27",1819,1138,2,0,0
"2013-12-20",2914,2621,28,0,0
"2017-12-22",4390,4125,315,16,0
"2014-03-28",3123,2710,28,0,0
"2015-04-09",3501,3190,85,0,0
"2008-10-10",1825,1141,2,0,0
"2013-09-10",2924,2609,28,0,0
"2009-04-06",2015,1283,5,0,0
"2012-07-13",2639,2135,18,0,0
"2014-09-08",3177,2818,79,0,0
"2016-10-07",4110,3961,165,2,0
"2010-07-26",2147,1492,7,0,0
"2016-07-04",4099,3952,164,1,0
"2018-04-09",4547,4291,315,16,0
"2016-01-04",3419,2956,144,0,0
"2016-04-05",4066,3963,164,0,0
"2011-06-10",2531,2111,17,0,0
"2012-01-18",2545,2117,18,0,0
"2008-04-01",1704,1093,2,0,0
