"snapshot","national","international"
"2010-04-01",0,104718
"2017-10-12",0,293260
"2017-07-24",0,292328
"2009-09-25",0,103615
"2017-04-12",0,290699
"2007-12-19",0,75875
"2009-12-16",0,105170
"2011-09-05",0,132060
"2010-11-17",0,121878
"2012-12-11",0,126500
"2015-10-01",0,207638
"2016-12-27",0,287664
"2009-06-17",0,99151
"2013-02-20",0,125795
"2012-10-31",0,137055
"2013-05-21",0,152184
"2012-03-26",0,134177
"2015-07-03",0,191005
"2013-07-09",0,157161
"2015-01-19",0,181520
"2008-12-17",0,95996
"2018-07-11",95120,239232
"2011-02-21",0,128614
"2008-06-27",0,90860
"2013-12-20",0,169725
"2017-12-22",95120,232669
"2014-03-28",0,175870
"2015-04-09",0,181223
"2008-10-10",0,95054
"2013-09-10",0,162306
"2009-04-06",0,98127
"2012-07-13",0,135285
"2014-09-08",0,201425
"2016-10-07",0,249401
"2010-07-26",0,106917
"2016-07-04",0,239007
"2018-04-09",95120,236101
"2016-01-04",0,229049
"2016-04-05",0,237114
"2011-06-10",0,132015
"2012-01-18",0,116541
"2008-04-01",0,76776
