"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",65,419,75,0,0
"2018-04-09",65,419,75,0,0
"2018-07-11",65,419,75,0,0
"2018-09-28",65,419,75,0,0
"2019-01-01",65,419,75,0,0
"2019-04-06",1130,3159,493,3,0
"2019-07-01",1135,3168,498,3,0
"2019-10-09",1135,3168,498,3,0
"2020-01-01",1135,3168,498,3,0
"2020-04-01",1135,3168,498,3,0
"2020-07-01",1126,3146,534,3,0
"2020-10-01",1126,3146,534,3,0
"2021-01-01",1126,3146,534,3,0
"2021-04-01",1126,3146,534,3,0
