"snapshot","kingdom","speciesCount"
"2013-02-20",7,217
"2013-02-20",8,1
"2013-05-21",0,13
"2013-05-21",1,9071
"2013-05-21",2,5
"2016-01-04",0,15
"2013-05-21",3,217
"2016-01-04",1,12165
"2013-05-21",4,1632
"2016-01-04",2,6
"2013-05-21",5,6436
"2016-01-04",3,241
"2013-05-21",6,7444
"2016-01-04",4,2079
"2013-05-21",7,217
"2016-01-04",5,7778
"2013-05-21",8,1
"2016-01-04",6,9064
"2016-01-04",7,231
"2016-01-04",8,3
"2010-11-17",0,9
"2010-11-17",1,8009
"2010-11-17",2,5
"2010-11-17",3,197
"2010-11-17",4,1373
"2010-11-17",5,6211
"2010-11-17",6,7953
"2010-11-17",7,207
"2016-04-05",0,15
"2016-04-05",1,12510
"2015-01-19",0,15
"2016-04-05",2,6
"2015-01-19",1,10571
"2016-04-05",3,242
"2015-01-19",2,6
"2016-04-05",4,2089
"2015-01-19",3,229
"2016-04-05",5,7797
"2015-01-19",4,1975
"2016-04-05",6,9174
"2015-01-19",5,6780
"2016-04-05",7,231
"2015-01-19",6,7929
"2016-04-05",8,3
"2015-01-19",7,218
"2015-01-19",8,3
"2010-07-26",0,9
"2010-07-26",1,7465
"2010-07-26",2,5
"2010-07-26",3,194
"2010-07-26",4,1360
"2010-07-26",5,6204
"2010-07-26",6,7914
"2010-07-26",7,202
"2009-09-25",0,9
"2009-09-25",1,6946
"2009-09-25",2,5
"2009-09-25",3,197
"2009-09-25",4,1350
"2009-09-25",5,6207
"2009-09-25",6,7891
"2009-09-25",7,203
"2009-09-25",8,1
"2012-07-13",0,9
"2012-07-13",1,8591
"2012-07-13",2,5
"2012-07-13",3,208
"2012-07-13",4,1470
"2012-07-13",5,6348
"2012-07-13",6,8072
"2012-07-13",7,210
"2012-07-13",8,1
"2016-10-07",0,19
"2016-10-07",1,14990
"2016-10-07",2,6
"2016-10-07",3,334
"2016-10-07",4,2159
"2015-07-03",0,15
"2016-10-07",5,8078
"2015-07-03",1,11865
"2016-10-07",6,11556
"2015-07-03",2,6
"2016-10-07",7,227
"2015-07-03",3,231
"2016-10-07",8,3
"2015-07-03",4,2019
"2015-07-03",5,7051
"2015-07-03",6,8728
"2015-07-03",7,219
"2015-07-03",8,3
"2013-09-10",0,13
"2013-09-10",1,9290
"2013-09-10",2,5
"2013-09-10",3,217
"2013-09-10",4,1686
"2013-09-10",5,6467
"2013-09-10",6,7459
"2013-09-10",7,217
"2013-09-10",8,1
"2014-03-28",0,14
"2014-03-28",1,9589
"2014-03-28",2,5
"2014-03-28",3,223
"2014-03-28",4,1872
"2014-03-28",5,6490
"2014-03-28",6,7480
"2013-12-20",0,13
"2014-03-28",7,217
"2013-12-20",1,9262
"2014-03-28",8,3
"2013-12-20",2,5
"2013-12-20",3,216
"2013-12-20",4,1623
"2013-12-20",5,6430
"2013-12-20",6,7459
"2013-12-20",7,217
"2013-12-20",8,1
"2012-10-31",0,9
"2012-10-31",1,8783
"2012-10-31",2,5
"2012-10-31",3,217
"2012-10-31",4,1491
"2012-10-31",5,6424
"2012-10-31",6,7376
"2012-10-31",7,215
"2012-10-31",8,1
"2011-09-05",0,9
"2011-09-05",1,8315
"2011-09-05",2,5
"2011-09-05",3,201
"2011-09-05",4,1441
"2011-09-05",5,6332
"2011-09-05",6,8004
"2011-09-05",7,209
"2011-09-05",8,1
"2008-10-10",0,9
"2008-10-10",1,6647
"2008-10-10",2,4
"2008-10-10",3,180
"2009-04-06",0,9
"2008-10-10",4,1333
"2009-04-06",1,6865
"2008-10-10",5,6056
"2009-04-06",2,5
"2008-10-10",6,7199
"2009-04-06",3,180
"2008-10-10",7,201
"2009-04-06",4,1339
"2008-10-10",8,1
"2009-04-06",5,6061
"2009-04-06",6,7249
"2009-04-06",7,202
"2016-12-27",0,19
"2009-04-06",8,1
"2016-12-27",1,15996
"2016-12-27",2,6
"2016-12-27",3,335
"2016-12-27",4,2168
"2016-12-27",5,8091
"2016-12-27",6,11590
"2016-12-27",7,228
"2016-12-27",8,3
"2016-07-04",0,16
"2016-07-04",1,12831
"2016-07-04",2,6
"2016-07-04",3,260
"2016-07-04",4,2145
"2016-07-04",5,7908
"2016-07-04",6,11517
"2016-07-04",7,230
"2016-07-04",8,3
"2010-04-01",0,9
"2010-04-01",1,7363
"2010-04-01",2,5
"2010-04-01",3,197
"2010-04-01",4,1366
"2010-04-01",5,6208
"2010-04-01",6,7927
"2010-04-01",7,201
"2014-09-08",0,15
"2010-04-01",8,1
"2014-09-08",1,9787
"2014-09-08",2,5
"2014-09-08",3,224
"2014-09-08",4,1883
"2014-09-08",5,6636
"2014-09-08",6,7736
"2014-09-08",7,215
"2014-09-08",8,3
"2012-03-26",0,9
"2012-03-26",1,8448
"2012-03-26",2,5
"2012-03-26",3,201
"2012-03-26",4,1448
"2012-03-26",5,6340
"2012-03-26",6,8044
"2012-03-26",7,210
"2012-03-26",8,1
"2011-02-21",0,9
"2011-02-21",1,8058
"2011-02-21",2,5
"2011-02-21",3,197
"2011-02-21",4,1373
"2011-02-21",5,6277
"2011-02-21",6,7971
"2011-02-21",7,207
"2012-01-18",0,9
"2012-01-18",1,8478
"2012-01-18",2,5
"2012-01-18",3,201
"2012-01-18",4,1449
"2012-01-18",5,6360
"2012-01-18",6,8010
"2012-01-18",7,210
"2012-01-18",8,1
"2009-12-16",0,9
"2009-12-16",1,7358
"2009-12-16",2,5
"2009-12-16",3,197
"2009-12-16",4,1350
"2009-12-16",5,6209
"2009-12-16",6,7916
"2009-12-16",7,203
"2009-12-16",8,1
"2015-04-09",0,15
