"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",4672,7130,1069,175,0
"2010-11-17",3589,4877,379,140,0
"2013-02-20",4543,6990,1068,175,0
"2008-12-17",2008,1963,240,112,0
"2010-04-01",2831,3399,330,113,0
"2015-04-09",4506,5937,863,194,0
"2014-03-28",3709,4390,690,173,0
"2016-04-05",5961,9482,1628,221,0
"2009-09-25",1913,1964,241,112,0
"2012-07-13",4001,5266,629,128,0
"2012-01-18",3932,5315,695,155,0
"2015-10-01",5838,9107,1528,207,0
"2008-10-10",2028,1943,179,111,0
"2008-06-27",1948,1874,178,111,0
"2015-01-19",4461,5891,855,194,0
"2012-03-26",3929,5225,686,155,0
"2015-07-03",4944,7246,1402,207,0
"2009-12-16",2004,2210,255,113,0
"2012-12-11",4494,6957,1064,175,0
"2016-01-04",5860,9178,1562,213,0
"2013-12-20",4677,7098,1068,181,0
"2011-06-10",3975,5184,406,140,0
"2011-02-21",3635,4915,379,140,0
"2010-07-26",2843,3434,332,113,0
"2009-04-06",2022,1979,241,112,0
"2011-09-05",3976,5184,406,140,0
"2012-10-31",4490,6957,1064,175,0
"2013-09-10",4700,7144,1069,181,0
"2016-07-04",6864,10468,2108,241,0
"2013-05-21",4660,7116,1072,175,0
"2014-09-08",3917,4929,733,189,0
"2016-10-07",7335,10813,2217,280,0
"2016-12-27",7729,11375,2261,284,0
"2009-06-17",2021,1983,241,112,0
"2007-12-19",1719,1713,176,111,0
"2008-04-01",1795,1743,176,111,0
