"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1103
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",118
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14968
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",437
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",744
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9638
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5560
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",4461
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",666
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",655
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",609775
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47338
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6010
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1084
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3208
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2239
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",55
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1285
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4876
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",8455
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1749
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",365
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",500199
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",55
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",221
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",279
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5525
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7117
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",876
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",428
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",457
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",27
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7577
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2095
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",447
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",70
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1992
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",32
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",367
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",503
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",46
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2259
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2935
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1834
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52078
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17813
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16962
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",11827
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1070
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5560
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",3941
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",186
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",359
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",876
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",630
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",171
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1720
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1570
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",219
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",362
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5252
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28128
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",284
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",411
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22327
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19052
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",160012
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",151
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",287
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",345921
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",997
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22221
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11310
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",183
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2171
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1626
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71139
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",119
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",222
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",112
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",247
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16502
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",815
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",486
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5872
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",63
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",184
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",909
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7722
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",139
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4876
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",52
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2698
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",222
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",121
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",21450
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26014
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",128
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12528
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",18
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",153
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",39
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36706
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1430
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68847
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",247
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",16584
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",100
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",23368
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1733
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2305
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7128
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",16477
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1253
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3573
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",160012
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",128
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12538
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",778
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",39
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1632
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2344
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",11827
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66377
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",717
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",25
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14968
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",183
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47334
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",738
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13945
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49118
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",246
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",357321
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",222
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",206
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",128512
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3608
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1377
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3935
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30555
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",46
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",9404
