"snapshot","kingdom","speciesCount"
"2013-02-20",7,173
"2013-05-21",0,13
"2013-05-21",1,5742
"2016-01-04",0,14
"2013-05-21",3,114
"2016-01-04",1,8241
"2013-05-21",4,333
"2013-05-21",5,5990
"2016-01-04",3,129
"2013-05-21",6,7309
"2016-01-04",4,911
"2013-05-21",7,173
"2016-01-04",5,7290
"2016-01-04",6,8858
"2016-01-04",7,186
"2010-11-17",0,8
"2010-11-17",1,4479
"2010-11-17",2,5
"2010-11-17",3,149
"2010-11-17",4,308
"2010-11-17",5,5717
"2010-11-17",6,7786
"2010-11-17",7,171
"2016-04-05",0,14
"2016-04-05",1,8438
"2015-01-19",0,14
"2015-01-19",1,4970
"2016-04-05",3,130
"2016-04-05",4,908
"2015-01-19",3,84
"2016-04-05",5,7309
"2015-01-19",4,573
"2016-04-05",6,8957
"2015-01-19",5,6322
"2016-04-05",7,186
"2015-01-19",6,7625
"2015-01-19",7,173
"2010-07-26",0,8
"2010-07-26",1,4167
"2010-07-26",2,5
"2010-07-26",3,149
"2010-07-26",4,296
"2010-07-26",5,5709
"2010-07-26",6,7703
"2010-07-26",7,167
"2009-09-25",0,8
"2009-09-25",1,3649
"2009-09-25",2,5
"2009-09-25",3,149
"2009-09-25",4,302
"2009-09-25",5,5710
"2009-09-25",6,7687
"2009-09-25",7,168
"2012-07-13",0,8
"2012-07-13",1,5065
"2012-07-13",3,105
"2012-07-13",4,331
"2012-07-13",5,5862
"2012-07-13",6,7907
"2012-07-13",7,171
"2016-10-07",0,15
"2016-10-07",1,10997
"2016-10-07",3,148
"2016-10-07",4,962
"2015-07-03",0,14
"2016-10-07",5,7434
"2015-07-03",1,6677
"2016-10-07",6,11419
"2016-10-07",7,183
"2015-07-03",3,85
"2015-07-03",4,650
"2015-07-03",5,6587
"2015-07-03",6,8457
"2015-07-03",7,174
"2013-09-10",0,13
"2013-09-10",1,5945
"2013-09-10",3,114
"2013-09-10",4,449
"2013-09-10",5,6024
"2013-09-10",6,7325
"2013-09-10",7,173
"2014-03-28",0,13
"2014-03-28",1,6218
"2014-03-28",3,118
"2014-03-28",4,958
"2014-03-28",5,6026
"2014-03-28",6,7340
"2013-12-20",0,13
"2014-03-28",7,173
"2013-12-20",1,5899
"2013-12-20",3,114
"2013-12-20",4,449
"2013-12-20",5,5987
"2013-12-20",6,7325
"2013-12-20",7,173
"2012-10-31",0,8
"2012-10-31",1,5229
"2012-10-31",3,114
"2012-10-31",4,330
"2012-10-31",5,5974
"2012-10-31",6,7222
"2012-10-31",7,171
"2011-09-05",0,8
"2011-09-05",1,4388
"2011-09-05",3,101
"2011-09-05",4,308
"2011-09-05",5,5838
"2011-09-05",6,7834
"2011-09-05",7,171
"2008-10-10",0,7
"2008-10-10",1,3005
"2008-10-10",2,4
"2008-10-10",3,130
"2009-04-06",0,8
"2008-10-10",4,298
"2009-04-06",1,3168
"2008-10-10",5,5541
"2009-04-06",2,4
"2008-10-10",6,6892
"2009-04-06",3,130
"2008-10-10",7,168
"2009-04-06",4,298
"2009-04-06",5,5548
"2009-04-06",6,6954
"2009-04-06",7,168
"2016-12-27",0,15
"2016-12-27",1,12372
"2016-12-27",3,149
"2016-12-27",4,987
"2016-12-27",5,7444
"2016-12-27",6,11450
"2016-12-27",7,183
"2016-07-04",0,15
"2016-07-04",1,8782
"2016-07-04",3,148
"2016-07-04",4,961
"2016-07-04",5,7435
"2016-07-04",6,11390
"2016-07-04",7,186
"2010-04-01",0,8
"2010-04-01",1,4046
"2010-04-01",2,5
"2010-04-01",3,149
"2010-04-01",4,302
"2010-04-01",5,5713
"2010-04-01",6,7718
"2010-04-01",7,166
"2014-09-08",0,14
"2014-09-08",1,5003
"2014-09-08",3,81
"2014-09-08",4,470
"2014-09-08",5,6172
"2014-09-08",6,7543
"2014-09-08",7,170
"2012-03-26",0,8
"2012-03-26",1,4540
"2012-03-26",3,98
"2012-03-26",4,308
"2012-03-26",5,5823
"2012-03-26",6,7826
"2012-03-26",7,171
"2011-02-21",0,8
"2011-02-21",1,4462
"2011-02-21",2,5
"2011-02-21",3,149
"2011-02-21",4,308
"2011-02-21",5,5785
"2011-02-21",6,7801
"2011-02-21",7,171
"2012-01-18",0,8
"2012-01-18",1,4574
"2012-01-18",3,101
"2012-01-18",4,309
"2012-01-18",5,5843
"2012-01-18",6,7791
"2012-01-18",7,171
"2009-12-16",0,8
"2009-12-16",1,4037
"2009-12-16",2,5
"2009-12-16",3,149
"2009-12-16",4,302
"2009-12-16",5,5714
"2009-12-16",6,7707
"2009-12-16",7,168
"2015-04-09",0,14
"2015-04-09",1,6471
"2015-04-09",3,84
"2015-04-09",4,716
"2015-04-09",5,6405
"2015-04-09",6,7744
"2015-04-09",7,174
"2009-06-17",0,8
"2009-06-17",1,3301
"2009-06-17",2,4
"2009-06-17",3,130
"2009-06-17",4,299
"2009-06-17",5,5556
"2009-06-17",6,6958
"2009-06-17",7,168
"2011-06-10",0,8
"2011-06-10",1,4392
"2011-06-10",3,101
"2011-06-10",4,309
"2011-06-10",5,5838
"2011-06-10",6,7832
"2011-06-10",7,172
"2012-12-11",0,8
"2012-12-11",1,5315
"2012-12-11",3,114
"2012-12-11",4,333
"2012-12-11",5,5985
"2012-12-11",6,7243
"2012-12-11",7,173
"2013-07-09",0,13
"2013-07-09",1,5961
"2008-12-17",0,7
"2008-12-17",1,3030
"2013-07-09",3,114
"2015-10-01",0,14
"2008-12-17",2,4
"2013-07-09",4,449
"2015-10-01",1,8201
"2008-12-17",3,130
"2013-07-09",5,6024
"2008-12-17",4,298
"2013-07-09",6,7324
"2015-10-01",3,129
"2008-12-17",5,5545
"2013-07-09",7,173
"2015-10-01",4,909
"2008-12-17",6,6900
"2015-10-01",5,7306
"2008-12-17",7,168
"2015-10-01",6,8777
"2015-10-01",7,186
"2008-04-01",0,8
"2008-04-01",1,1815
"2008-04-01",2,4
"2007-12-19",0,8
"2008-04-01",3,79
"2007-12-19",1,1809
"2008-04-01",4,264
"2007-12-19",2,4
"2008-04-01",5,5171
"2008-06-27",0,7
"2007-12-19",3,79
"2008-04-01",6,6355
"2008-06-27",1,1860
"2007-12-19",4,264
"2008-04-01",7,156
"2008-06-27",2,4
"2007-12-19",5,5169
"2008-06-27",3,130
"2007-12-19",6,6334
"2008-06-27",4,291
"2007-12-19",7,156
"2008-06-27",5,5215
"2008-06-27",6,6593
"2008-06-27",7,164
"2013-02-20",0,10
"2013-02-20",1,5529
"2013-02-20",3,114
"2013-02-20",4,333
"2013-02-20",5,5990
"2013-02-20",6,7255
