"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5673,5006,39,1,0
"2015-04-09",6249,5415,39,6,0
"2008-10-10",329,396,4,0,0
"2013-09-10",5866,6835,39,1,0
"2009-04-06",329,396,4,0,0
"2012-07-13",5893,6657,37,0,0
"2014-09-08",5674,5009,39,1,0
"2016-10-07",4171,6656,38,7,0
"2010-07-26",1747,2250,28,0,0
"2016-07-04",6645,7911,42,7,0
"2018-04-09",8354,9061,45,8,0
"2016-01-04",6488,6664,41,7,0
"2016-04-05",6572,7885,42,7,0
"2011-06-10",2865,3391,33,0,0
"2012-01-18",5806,6409,37,0,0
"2008-04-01",330,396,4,0,0
"2010-04-01",1703,2180,24,0,0
"2017-10-12",8253,9743,43,8,0
"2017-07-24",8223,9694,43,8,0
"2009-09-25",940,635,4,0,0
"2017-04-12",7633,8389,43,7,0
"2007-12-19",350,457,10,0,0
"2009-12-16",940,635,4,0,0
"2011-09-05",3084,5073,34,0,0
"2010-11-17",1806,2447,33,0,0
"2018-09-28",9463,10728,63,8,0
"2012-12-11",5875,6726,37,0,0
"2015-10-01",6364,7803,41,7,0
"2016-12-27",4230,6746,38,7,0
"2009-06-17",329,396,4,0,0
"2013-02-20",5873,6730,37,0,0
"2012-10-31",5877,6719,37,0,0
"2013-05-21",5875,6758,36,0,0
"2012-03-26",5898,6601,37,0,0
"2015-07-03",6255,5275,40,7,0
"2013-07-09",5864,6822,36,0,0
"2015-01-19",6148,5303,39,6,0
"2008-12-17",329,396,4,0,0
"2018-07-11",9452,10716,63,8,0
"2011-02-21",2537,2928,33,0,0
"2008-06-27",329,396,4,0,0
"2013-12-20",5871,6872,39,1,0
"2017-12-22",7944,8994,43,8,0
