"snapshot","national","international"
"2014-03-28",5260527,576761
"2015-04-09",6789063,747620
"2008-10-10",180219,256401
"2013-09-10",4606004,582917
"2009-04-06",203793,334291
"2012-07-13",4475251,594106
"2014-09-08",5868406,609883
"2016-10-07",10026776,1218543
"2010-07-26",430112,349036
"2016-07-04",10110623,1509686
"2018-04-09",18245312,2713734
"2016-01-04",8631437,1392468
"2016-04-05",10102056,1508426
"2011-06-10",463133,363694
"2012-01-18",4308738,546332
"2008-04-01",180208,256167
"2010-04-01",429525,314095
"2017-10-12",17776487,2674956
"2017-07-24",17759514,2737879
"2009-09-25",122156,313946
"2017-04-12",11492888,1611958
"2007-12-19",96454,155357
"2009-12-16",122156,313946
"2011-09-05",4189909,358132
"2010-11-17",445235,359913
"2018-09-28",19052562,3774920
"2012-12-11",4496382,593209
"2015-10-01",7724441,970913
"2016-12-27",10725686,1268294
"2009-06-17",121079,296595
"2013-02-20",4513711,593004
"2012-10-31",4496071,594264
"2013-05-21",4592559,581078
"2012-03-26",4329523,592705
"2015-07-03",7644884,969719
"2013-07-09",4602693,581078
"2015-01-19",6860957,746145
"2008-12-17",180267,320967
"2018-07-11",18851875,3774923
"2011-02-21",452219,360026
"2008-06-27",180219,256211
"2013-12-20",4652426,568665
"2017-12-22",17885871,2686884
