"snapshot","national","international"
"2014-09-08",71,210
"2008-06-27",71,210
"2011-09-05",71,210
"2012-03-26",71,210
"2015-01-19",71,210
"2013-02-20",71,210
"2009-09-25",71,210
"2015-04-09",71,210
"2015-07-03",71,210
"2012-01-18",71,210
"2013-07-09",71,210
"2010-04-01",71,210
"2008-04-01",71,210
"2007-12-19",71,210
"2011-06-10",71,210
"2008-10-10",71,210
"2011-02-21",71,210
"2013-09-10",71,210
"2009-12-16",71,210
"2015-10-01",71,210
"2008-12-17",71,210
"2013-05-21",71,210
"2010-07-26",71,210
"2012-10-31",71,210
"2009-06-17",71,210
"2009-04-06",71,210
"2016-01-04",71,210
"2010-11-17",71,210
"2012-12-11",71,210
"2012-07-13",71,210
