"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
