"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",160,77,0,0,0
"2008-06-27",160,77,0,0,0
"2011-09-05",160,77,0,0,0
"2012-03-26",160,77,0,0,0
"2015-01-19",160,77,0,0,0
"2013-02-20",160,77,0,0,0
"2009-09-25",160,77,0,0,0
"2015-04-09",160,77,0,0,0
"2015-07-03",160,77,0,0,0
"2012-01-18",160,77,0,0,0
"2013-07-09",160,77,0,0,0
"2010-04-01",160,77,0,0,0
"2008-04-01",160,77,0,0,0
"2007-12-19",160,77,0,0,0
"2011-06-10",160,77,0,0,0
"2008-10-10",160,77,0,0,0
"2011-02-21",160,77,0,0,0
"2013-09-10",160,77,0,0,0
"2009-12-16",160,77,0,0,0
"2015-10-01",160,77,0,0,0
"2008-12-17",160,77,0,0,0
"2013-05-21",160,77,0,0,0
"2010-07-26",160,77,0,0,0
"2012-10-31",160,77,0,0,0
"2009-06-17",160,77,0,0,0
"2009-04-06",160,77,0,0,0
"2016-01-04",160,77,0,0,0
"2010-11-17",160,77,0,0,0
"2012-12-11",160,77,0,0,0
"2012-07-13",160,77,0,0,0
