"snapshot","occurrenceCount"
"2011-06-10",7983
"2011-09-05",7983
"2012-01-18",7983
"2012-03-26",7983
"2012-07-13",7983
"2012-10-31",7983
"2012-12-11",7983
"2013-02-20",7983
"2013-05-21",7983
"2013-07-09",7983
"2013-09-10",7983
"2013-12-20",7983
"2014-03-28",7983
"2014-09-08",7983
"2015-01-19",7983
"2015-04-09",7983
"2015-07-03",7983
"2015-10-01",8655
"2016-01-04",8655
"2016-04-05",8655
"2016-07-04",8655
"2016-10-07",8655
"2016-12-27",8666
"2017-04-12",8704
"2017-07-24",8915
"2017-10-12",11048
"2017-12-22",15356
"2018-04-09",25009
"2018-07-11",40932
"2018-09-28",68495
"2019-01-01",68495
"2019-04-06",68813
"2019-07-01",69666
"2019-10-09",68519
"2020-01-01",68519
"2020-04-01",68519
"2020-07-01",63372
"2020-10-01",63372
"2021-01-01",63372
"2021-04-01",63372
"2021-07-01",63732
"2021-10-01",63732
