"snapshot","speciesCount"
"2011-06-10",1955
"2011-09-05",1955
"2012-01-18",1955
"2012-03-26",1955
"2012-07-13",1955
"2012-10-31",1955
"2012-12-11",1955
"2013-02-20",1955
"2013-05-21",1955
"2013-07-09",1955
"2013-09-10",1955
"2013-12-20",1955
"2014-03-28",1955
"2014-09-08",1955
"2015-01-19",1955
"2015-04-09",1955
"2015-07-03",1955
"2015-10-01",2022
"2016-01-04",2022
"2016-04-05",2022
"2016-07-04",2022
"2016-10-07",2022
"2016-12-27",2028
"2017-04-12",2049
"2017-07-24",2063
"2017-10-12",2157
"2017-12-22",2567
"2018-04-09",2640
"2018-07-11",3063
"2018-09-28",3481
"2019-01-01",3481
"2019-04-06",3489
"2019-07-01",3722
"2019-10-09",3722
"2020-01-01",3722
"2020-04-01",3722
"2020-07-01",3700
"2020-10-01",3700
"2021-01-01",3700
"2021-04-01",3700
"2021-07-01",3706
"2021-10-01",3706
