"snapshot","national","international"
"2017-12-22",13944,0
"2018-04-09",13944,0
"2018-07-11",13944,0
"2018-09-28",13944,0
"2019-01-01",13944,0
"2019-04-06",21981,0
"2019-07-01",21981,0
"2019-10-09",21981,0
"2020-01-01",21981,0
"2020-04-01",21981,0
"2020-07-01",28190,0
"2020-10-01",28190,0
"2021-01-01",28190,0
"2021-04-01",28190,0
"2021-07-01",29754,0
"2021-10-01",29754,0
"2022-01-01",29754,0
"2022-04-01",36718,0
"2022-07-01",36718,0
"2022-10-01",36718,0
"2023-01-01",36718,0
"2023-04-01",36718,0
"2023-07-01",36718,0
"2023-10-01",45652,0
"2024-01-01",45652,0
