"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"OBSERVATION",61
"2010-04-01",0,"UNKNOWN",9
"2011-02-21",7,"HUMAN_OBSERVATION",1163
"2007-12-19",6,"PRESERVED_SPECIMEN",5085
"2011-09-05",7,"OBSERVATION",296
"2012-07-13",4,"UNKNOWN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",189
"2016-01-04",0,"PRESERVED_SPECIMEN",43
"2007-12-19",1,"OBSERVATION",38
"2008-10-10",7,"PRESERVED_SPECIMEN",189
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",10022
"2016-01-04",6,"UNKNOWN",258
"2016-04-05",7,"HUMAN_OBSERVATION",2079
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"UNKNOWN",10
"2009-12-16",6,"UNKNOWN",1429
"2011-02-21",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",29
"2012-12-11",5,"PRESERVED_SPECIMEN",99
"2013-07-09",4,"OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2015-01-19",4,"UNKNOWN",1
"2016-01-04",1,"HUMAN_OBSERVATION",4547
"2009-09-25",4,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",268
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",9
"2010-04-01",4,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",767
"2013-05-21",5,"UNKNOWN",5
"2007-12-19",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",2
"2010-11-17",6,"OBSERVATION",1
"2009-04-06",0,"UNKNOWN",10
"2013-05-21",0,"HUMAN_OBSERVATION",14
"2011-09-05",4,"UNKNOWN",5
"2015-04-09",6,"OBSERVATION",1
"2011-06-10",7,"OBSERVATION",296
"2011-02-21",7,"PRESERVED_SPECIMEN",189
"2009-06-17",4,"OBSERVATION",2
"2013-07-09",1,"UNKNOWN",33
"2009-09-25",1,"UNKNOWN",203
"2010-07-26",1,"UNKNOWN",202
"2016-04-05",7,"PRESERVED_SPECIMEN",189
"2009-04-06",4,"OBSERVATION",2
"2010-04-01",1,"UNKNOWN",330
"2007-12-19",7,"PRESERVED_SPECIMEN",189
"2012-07-13",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",10424
"2009-12-16",1,"PRESERVED_SPECIMEN",11701
"2014-03-28",7,"OBSERVATION",287
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",99
"2008-12-17",1,"UNKNOWN",721
"2009-12-16",7,"UNKNOWN",246
"2012-10-31",0,"UNKNOWN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",8699
"2012-07-13",0,"HUMAN_OBSERVATION",14
"2012-12-11",6,"PRESERVED_SPECIMEN",40648
"2015-01-19",5,"UNKNOWN",6
"2011-06-10",4,"UNKNOWN",5
"2012-03-26",7,"UNKNOWN",503
"2012-12-11",1,"OBSERVATION",5498
"2013-05-21",0,"PRESERVED_SPECIMEN",45
"2015-01-19",0,"HUMAN_OBSERVATION",14
"2008-06-27",5,"PRESERVED_SPECIMEN",82
"2009-06-17",1,"UNKNOWN",92
"2013-05-21",6,"UNKNOWN",248
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2012-12-11",7,"HUMAN_OBSERVATION",2031
"2010-11-17",7,"OBSERVATION",302
"2009-04-06",1,"UNKNOWN",127
"2013-05-21",1,"HUMAN_OBSERVATION",2342
"2011-09-05",5,"UNKNOWN",6
"2012-10-31",4,"OBSERVATION",2
"2015-04-09",7,"OBSERVATION",287
"2013-02-20",0,"UNKNOWN",4
"2015-10-01",0,"UNKNOWN",7
"2015-07-03",0,"UNKNOWN",7
"2012-12-11",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",9
"2011-09-05",0,"HUMAN_OBSERVATION",14
"2014-09-08",0,"UNKNOWN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",29
"2013-02-20",4,"OBSERVATION",2
"2015-10-01",4,"OBSERVATION",2
"2012-07-13",6,"UNKNOWN",260
"2015-07-03",4,"OBSERVATION",2
"2008-04-01",4,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",289
"2008-10-10",4,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",296
"2013-09-10",6,"PRESERVED_SPECIMEN",40676
"2014-09-08",4,"OBSERVATION",2
"2010-11-17",4,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",543
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2010-07-26",6,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",2333
"2012-12-11",7,"PRESERVED_SPECIMEN",189
"2013-07-09",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",405
"2015-04-09",4,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",7
"2013-09-10",1,"OBSERVATION",5498
"2013-05-21",1,"PRESERVED_SPECIMEN",8943
"2015-01-19",1,"HUMAN_OBSERVATION",3641
"2008-06-27",6,"PRESERVED_SPECIMEN",9825
"2010-04-01",6,"OBSERVATION",1
"2011-02-21",0,"UNKNOWN",7
"2011-06-10",0,"HUMAN_OBSERVATION",14
"2013-12-20",4,"HUMAN_OBSERVATION",21
"2013-05-21",7,"UNKNOWN",503
"2013-09-10",7,"HUMAN_OBSERVATION",2065
"2008-06-27",1,"OBSERVATION",45
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2011-09-05",6,"UNKNOWN",231
"2016-04-05",0,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",313
"2013-09-10",4,"LIVING_SPECIMEN",4
"2015-10-01",1,"UNKNOWN",49
"2008-06-27",7,"HUMAN_OBSERVATION",73
"2015-07-03",1,"UNKNOWN",606
"2007-12-19",0,"UNKNOWN",9
"2014-03-28",5,"UNKNOWN",5
"2008-10-10",1,"UNKNOWN",714
"2011-09-05",1,"HUMAN_OBSERVATION",767
"2012-01-18",4,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",575
"2011-02-21",4,"OBSERVATION",2
"2008-06-27",4,"LIVING_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",14
"2012-07-13",1,"PRESERVED_SPECIMEN",8890
"2016-04-05",4,"OBSERVATION",2
"2012-07-13",7,"UNKNOWN",503
"2008-04-01",5,"UNKNOWN",7
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",10043
"2013-09-10",7,"PRESERVED_SPECIMEN",189
"2010-11-17",5,"UNKNOWN",6
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2010-07-26",7,"OBSERVATION",302
"2013-07-09",7,"OBSERVATION",296
"2015-04-09",5,"UNKNOWN",6
"2016-01-04",4,"HUMAN_OBSERVATION",21
"2009-09-25",7,"OBSERVATION",314
"2011-06-10",6,"UNKNOWN",228
"2008-06-27",7,"PRESERVED_SPECIMEN",189
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2015-04-09",0,"HUMAN_OBSERVATION",14
"2010-04-01",7,"OBSERVATION",302
"2011-02-21",1,"UNKNOWN",288
"2011-06-10",1,"HUMAN_OBSERVATION",401
"2012-03-26",4,"HUMAN_OBSERVATION",21
"2011-09-05",1,"PRESERVED_SPECIMEN",8575
"2008-12-17",7,"OBSERVATION",343
"2011-09-05",7,"UNKNOWN",503
"2012-10-31",6,"OBSERVATION",1
"2016-04-05",1,"UNKNOWN",48
"2014-03-28",0,"PRESERVED_SPECIMEN",241
"2007-12-19",1,"UNKNOWN",707
"2014-03-28",6,"UNKNOWN",251
"2009-06-17",7,"OBSERVATION",314
"2012-01-18",5,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",6
"2010-07-26",4,"UNKNOWN",8
"2014-03-28",1,"HUMAN_OBSERVATION",2355
"2012-01-18",0,"HUMAN_OBSERVATION",14
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"OBSERVATION",324
"2010-04-01",4,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",6
"2013-02-20",6,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2008-04-01",6,"UNKNOWN",1307
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2011-06-10",1,"PRESERVED_SPECIMEN",8576
"2013-12-20",5,"PRESERVED_SPECIMEN",99
"2014-09-08",6,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",273
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2008-12-17",4,"UNKNOWN",4
"2010-11-17",6,"UNKNOWN",178
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",405
"2011-06-10",7,"UNKNOWN",503
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",300
"2012-12-11",4,"OBSERVATION",2
"2015-04-09",1,"HUMAN_OBSERVATION",3641
"2009-06-17",4,"UNKNOWN",6
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2009-04-06",4,"UNKNOWN",4
"2013-05-21",4,"HUMAN_OBSERVATION",21
"2012-10-31",7,"OBSERVATION",296
"2014-03-28",1,"PRESERVED_SPECIMEN",10402
"2012-01-18",0,"PRESERVED_SPECIMEN",45
"2012-01-18",6,"UNKNOWN",269
"2013-07-09",5,"UNKNOWN",5
"2011-02-21",6,"OBSERVATION",1
"2009-09-25",5,"UNKNOWN",10
"2010-07-26",5,"UNKNOWN",10
"2012-01-18",1,"HUMAN_OBSERVATION",767
"2013-09-10",0,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",6203
"2016-04-05",6,"OBSERVATION",1
"2010-04-01",5,"UNKNOWN",10
"2012-12-11",1,"UNKNOWN",543
"2013-02-20",7,"OBSERVATION",296
"2013-07-09",0,"HUMAN_OBSERVATION",14
"2015-10-01",7,"OBSERVATION",287
"2015-07-03",7,"OBSERVATION",287
"2016-01-04",5,"PRESERVED_SPECIMEN",102
"2008-04-01",7,"UNKNOWN",438
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2010-11-17",1,"PRESERVED_SPECIMEN",13166
"2013-12-20",6,"PRESERVED_SPECIMEN",40673
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2008-06-27",0,"UNKNOWN",9
"2008-10-10",7,"OBSERVATION",351
"2014-09-08",7,"OBSERVATION",287
"2015-04-09",1,"PRESERVED_SPECIMEN",9737
"2008-12-17",5,"UNKNOWN",10
"2010-11-17",7,"UNKNOWN",503
"2012-10-31",4,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",98
"2012-07-13",4,"HUMAN_OBSERVATION",21
"2013-12-20",1,"OBSERVATION",5498
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2013-09-10",4,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",21
"2009-06-17",5,"UNKNOWN",10
"2013-12-20",7,"HUMAN_OBSERVATION",2065
"2008-06-27",4,"OBSERVATION",2
"2009-04-06",5,"UNKNOWN",10
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"UNKNOWN",5
"2015-10-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8667
"2013-07-09",0,"PRESERVED_SPECIMEN",45
"2009-09-25",0,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",21
"2012-01-18",7,"UNKNOWN",503
"2013-07-09",6,"UNKNOWN",248
"2014-09-08",4,"UNKNOWN",1
"2011-02-21",7,"OBSERVATION",296
"2009-09-25",6,"UNKNOWN",1429
"2010-07-26",6,"UNKNOWN",1385
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",35
"2016-04-05",7,"OBSERVATION",287
"2010-04-01",6,"UNKNOWN",1429
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2342
"2016-01-04",6,"PRESERVED_SPECIMEN",20637
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"PRESERVED_SPECIMEN",29110
"2016-01-04",1,"OBSERVATION",7061
"2013-12-20",7,"PRESERVED_SPECIMEN",189
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"UNKNOWN",927
"2008-12-17",6,"UNKNOWN",1408
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2012-10-31",5,"UNKNOWN",6
"2009-12-16",1,"OBSERVATION",5523
"2012-03-26",6,"PRESERVED_SPECIMEN",39330
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"HUMAN_OBSERVATION",2079
"2012-03-26",1,"OBSERVATION",5786
"2012-12-11",6,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",99
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2009-12-16",7,"HUMAN_OBSERVATION",821
"2012-10-31",0,"HUMAN_OBSERVATION",14
"2009-06-17",6,"UNKNOWN",1428
"2011-02-21",4,"UNKNOWN",5
"2011-06-10",4,"HUMAN_OBSERVATION",21
"2012-03-26",7,"HUMAN_OBSERVATION",2031
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"LIVING_SPECIMEN",4
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2009-04-06",6,"UNKNOWN",1411
"2009-12-16",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",5
"2015-10-01",5,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",6
"2012-03-26",4,"LIVING_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",9200
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",5
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2009-09-25",1,"PRESERVED_SPECIMEN",11260
"2010-07-26",1,"PRESERVED_SPECIMEN",12919
"2013-02-20",0,"HUMAN_OBSERVATION",14
"2015-10-01",0,"HUMAN_OBSERVATION",25
"2008-10-10",5,"UNKNOWN",10
"2013-07-09",7,"UNKNOWN",503
"2014-09-08",5,"UNKNOWN",6
"2015-07-03",0,"HUMAN_OBSERVATION",25
"2009-09-25",7,"UNKNOWN",246
"2010-07-26",7,"UNKNOWN",503
"2014-03-28",4,"HUMAN_OBSERVATION",21
"2010-04-01",1,"PRESERVED_SPECIMEN",12785
"2012-07-13",5,"PRESERVED_SPECIMEN",98
"2014-09-08",0,"HUMAN_OBSERVATION",14
"2010-04-01",7,"UNKNOWN",503
"2016-01-04",7,"PRESERVED_SPECIMEN",189
"2008-12-17",1,"PRESERVED_SPECIMEN",3583
"2009-12-16",7,"PRESERVED_SPECIMEN",189
"2012-10-31",0,"PRESERVED_SPECIMEN",44
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",102
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",306
"2012-03-26",7,"PRESERVED_SPECIMEN",189
"2009-06-17",1,"PRESERVED_SPECIMEN",10056
"2013-09-10",6,"OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2012-12-11",7,"OBSERVATION",296
"2013-05-21",6,"PRESERVED_SPECIMEN",40674
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2012-10-31",1,"HUMAN_OBSERVATION",2337
"2015-04-09",4,"HUMAN_OBSERVATION",21
"2009-06-17",7,"UNKNOWN",246
"2011-02-21",5,"UNKNOWN",6
"2013-05-21",1,"OBSERVATION",5498
"2009-04-06",1,"PRESERVED_SPECIMEN",9957
"2013-02-20",0,"PRESERVED_SPECIMEN",45
"2015-10-01",0,"PRESERVED_SPECIMEN",252
"2011-09-05",5,"PRESERVED_SPECIMEN",97
"2015-07-03",0,"PRESERVED_SPECIMEN",251
"2013-05-21",7,"HUMAN_OBSERVATION",2031
"2011-02-21",0,"HUMAN_OBSERVATION",19
"2016-04-05",5,"UNKNOWN",5
"2013-02-20",6,"UNKNOWN",248
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",247
"2015-10-01",6,"UNKNOWN",258
"2015-07-03",6,"UNKNOWN",405
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2007-12-19",5,"UNKNOWN",7
"2016-04-05",0,"HUMAN_OBSERVATION",25
"2013-02-20",1,"HUMAN_OBSERVATION",2342
"2015-10-01",1,"HUMAN_OBSERVATION",2105
"2008-10-10",6,"UNKNOWN",1360
"2014-09-08",6,"UNKNOWN",393
"2015-07-03",1,"HUMAN_OBSERVATION",2100
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",4
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2012-01-18",4,"HUMAN_OBSERVATION",21
"2012-07-13",6,"PRESERVED_SPECIMEN",39345
"2014-09-08",1,"HUMAN_OBSERVATION",3638
"2012-12-11",4,"UNKNOWN",5
"2012-07-13",1,"OBSERVATION",5786
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",8148
"2011-06-10",5,"PRESERVED_SPECIMEN",97
"2015-01-19",6,"PRESERVED_SPECIMEN",37265
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2012-10-31",7,"UNKNOWN",503
"2015-01-19",1,"OBSERVATION",7061
"2012-07-13",7,"HUMAN_OBSERVATION",2031
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2013-12-20",4,"OBSERVATION",2
"2013-09-10",7,"OBSERVATION",287
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2013-05-21",7,"PRESERVED_SPECIMEN",189
"2015-01-19",7,"HUMAN_OBSERVATION",2079
"2011-02-21",6,"UNKNOWN",226
"2012-07-13",4,"LIVING_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",8710
"2015-10-01",1,"PRESERVED_SPECIMEN",10354
"2008-06-27",7,"OBSERVATION",351
"2011-09-05",6,"PRESERVED_SPECIMEN",39384
"2015-07-03",1,"PRESERVED_SPECIMEN",9757
"2016-04-05",0,"PRESERVED_SPECIMEN",31
"2011-02-21",1,"HUMAN_OBSERVATION",300
"2015-01-19",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"UNKNOWN",258
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",5523
"2013-02-20",7,"UNKNOWN",503
"2014-03-28",5,"PRESERVED_SPECIMEN",100
"2014-09-08",1,"PRESERVED_SPECIMEN",9507
"2008-10-10",1,"PRESERVED_SPECIMEN",6432
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",1307
"2016-01-04",0,"UNKNOWN",4
"2016-04-05",1,"HUMAN_OBSERVATION",11567
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",9
"2011-09-05",7,"HUMAN_OBSERVATION",2031
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"UNKNOWN",29
"2012-03-26",0,"UNKNOWN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",189
"2013-09-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",81
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-12-11",5,"UNKNOWN",5
"2013-07-09",4,"HUMAN_OBSERVATION",21
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",88
"2016-01-04",4,"OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",38733
"2012-12-11",0,"HUMAN_OBSERVATION",14
"2015-01-19",7,"PRESERVED_SPECIMEN",189
"2008-06-27",4,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",107
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2009-12-16",4,"OBSERVATION",2
"2011-06-10",1,"OBSERVATION",5523
"2012-03-26",4,"OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",7672
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2011-02-21",7,"UNKNOWN",503
"2011-06-10",7,"HUMAN_OBSERVATION",2031
"2011-09-05",7,"PRESERVED_SPECIMEN",189
"2016-04-05",1,"PRESERVED_SPECIMEN",10959
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2011-06-10",4,"LIVING_SPECIMEN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",6180
"2014-03-28",6,"PRESERVED_SPECIMEN",40766
"2012-01-18",5,"PRESERVED_SPECIMEN",99
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"OBSERVATION",7061
"2007-12-19",7,"UNKNOWN",224
"2016-01-04",1,"UNKNOWN",52
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",330
"2012-12-11",0,"PRESERVED_SPECIMEN",44
"2014-03-28",7,"HUMAN_OBSERVATION",2079
"2012-03-26",1,"UNKNOWN",365
"2013-09-10",5,"UNKNOWN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",9720
"2012-12-11",6,"UNKNOWN",252
"2008-04-01",1,"OBSERVATION",45
"2013-05-21",0,"UNKNOWN",4
"2013-09-10",0,"HUMAN_OBSERVATION",14
"2010-11-17",6,"PRESERVED_SPECIMEN",35356
"2011-06-10",7,"PRESERVED_SPECIMEN",189
"2012-12-11",1,"HUMAN_OBSERVATION",2339
"2014-03-28",4,"LIVING_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",8
"2010-11-17",1,"OBSERVATION",5523
"2015-04-09",6,"PRESERVED_SPECIMEN",37372
"2015-04-09",1,"OBSERVATION",7061
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",7,"HUMAN_OBSERVATION",838
"2012-10-31",4,"HUMAN_OBSERVATION",21
"2015-04-09",7,"HUMAN_OBSERVATION",2079
"2013-05-21",4,"OBSERVATION",2
"2008-04-01",4,"LIVING_SPECIMEN",4
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2012-07-13",0,"UNKNOWN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",189
"2015-04-09",4,"LIVING_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",39091
"2013-07-09",5,"PRESERVED_SPECIMEN",99
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",82
"2010-07-26",5,"PRESERVED_SPECIMEN",82
"2012-01-18",1,"OBSERVATION",5523
"2013-02-20",4,"HUMAN_OBSERVATION",21
"2013-09-10",0,"PRESERVED_SPECIMEN",45
"2015-10-01",4,"HUMAN_OBSERVATION",21
"2015-07-03",4,"HUMAN_OBSERVATION",21
"2012-12-11",1,"PRESERVED_SPECIMEN",8156
"2015-01-19",0,"UNKNOWN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",82
"2012-01-18",7,"HUMAN_OBSERVATION",2031
"2013-09-10",6,"UNKNOWN",248
"2014-09-08",4,"HUMAN_OBSERVATION",21
"2008-04-01",7,"PRESERVED_SPECIMEN",189
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2012-12-11",7,"UNKNOWN",503
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2012-07-13",4,"OBSERVATION",2
"2013-05-21",1,"UNKNOWN",314
"2013-09-10",1,"HUMAN_OBSERVATION",2347
"2008-12-17",5,"PRESERVED_SPECIMEN",82
"2010-11-17",7,"PRESERVED_SPECIMEN",189
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",1
"2008-06-27",6,"UNKNOWN",1356
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",189
"2012-01-18",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",2
"2011-09-05",0,"UNKNOWN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",82
"2013-12-20",7,"OBSERVATION",287
"2012-03-26",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",82
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2011-09-05",4,"OBSERVATION",2
"2012-07-13",1,"UNKNOWN",543
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",196
"2013-07-09",6,"PRESERVED_SPECIMEN",40675
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",21
"2009-09-25",6,"PRESERVED_SPECIMEN",28993
"2010-07-26",6,"PRESERVED_SPECIMEN",29469
"2013-09-10",1,"PRESERVED_SPECIMEN",9228
"2010-07-26",1,"OBSERVATION",5523
"2013-07-09",1,"OBSERVATION",5498
"2015-01-19",1,"UNKNOWN",603
"2009-09-25",1,"OBSERVATION",5523
"2010-04-01",6,"PRESERVED_SPECIMEN",29129
"2011-06-10",0,"UNKNOWN",4
"2013-12-20",4,"UNKNOWN",1
"2013-09-10",7,"UNKNOWN",246
"2008-06-27",1,"PRESERVED_SPECIMEN",6207
"2010-07-26",7,"HUMAN_OBSERVATION",838
"2013-07-09",7,"HUMAN_OBSERVATION",2031
"2010-04-01",1,"OBSERVATION",5523
"2009-09-25",7,"HUMAN_OBSERVATION",821
"2008-12-17",6,"PRESERVED_SPECIMEN",9856
"2012-10-31",5,"PRESERVED_SPECIMEN",98
"2016-01-04",7,"OBSERVATION",287
"2008-12-17",1,"OBSERVATION",5431
"2010-04-01",7,"HUMAN_OBSERVATION",838
"2013-07-09",4,"LIVING_SPECIMEN",4
