"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1,0,0,0,0
"2008-04-01",2,0,0,0,0
"2008-06-27",16,0,0,0,0
"2008-10-10",24,0,0,0,0
"2008-12-17",50,0,0,0,0
"2009-04-06",50,0,0,0,0
"2009-06-17",50,0,0,0,0
"2009-09-25",61,0,0,0,0
"2009-12-16",65,0,0,0,0
"2010-04-01",65,0,0,0,0
"2010-07-26",65,0,0,0,0
"2010-11-17",110,0,0,0,0
"2011-02-21",151,0,0,0,0
"2011-06-10",151,0,0,0,0
"2011-09-05",151,0,0,0,0
"2012-01-18",151,0,0,0,0
"2012-03-26",152,0,0,0,0
"2012-07-13",105,0,0,0,0
"2012-10-31",125,0,0,0,0
"2012-12-11",125,0,0,0,0
"2013-02-20",584,138,0,0,0
"2013-05-21",333,22,0,0,0
"2013-07-09",597,150,0,0,0
"2013-09-10",618,153,0,0,0
"2013-12-20",618,153,0,0,0
"2014-03-28",619,153,0,0,0
"2014-09-08",637,156,0,0,0
"2015-01-19",654,162,0,0,0
"2015-04-09",654,162,0,0,0
"2015-07-03",654,162,0,0,0
"2015-10-01",657,163,0,0,0
"2016-01-04",669,170,0,0,0
"2016-04-05",670,170,0,0,0
"2016-07-04",671,170,0,0,0
"2016-10-07",675,170,0,0,0
"2016-12-27",679,171,0,0,0
"2017-04-12",693,171,0,0,0
"2017-07-24",697,171,0,0,0
"2017-10-12",701,170,0,0,0
"2017-12-22",716,180,0,0,0
"2018-04-09",723,184,0,0,0
"2018-07-11",800,198,0,0,0
"2018-09-28",800,198,0,0,0
"2019-01-01",803,200,0,0,0
"2019-04-06",809,204,0,0,0
"2019-07-01",825,204,0,0,0
"2019-10-09",848,205,0,0,0
"2020-01-01",840,200,0,0,0
"2020-04-01",894,202,0,0,0
"2020-07-01",950,195,0,0,0
"2020-10-01",1130,210,0,0,0
"2021-01-01",1147,213,0,0,0
"2021-04-01",1147,221,0,0,0
"2021-07-01",1172,224,0,0,0
"2021-10-01",1178,224,0,0,0
"2022-01-01",1182,228,0,0,0
"2022-04-01",1266,249,0,0,0
"2022-07-01",1295,253,0,0,0
"2022-10-01",1359,305,0,0,0
