"snapshot","national","international"
"2007-12-19",0,90
"2008-04-01",0,143
"2008-06-27",0,409
"2008-10-10",0,418
"2008-12-17",0,462
"2009-04-06",0,462
"2009-06-17",0,462
"2009-09-25",0,572
"2009-12-16",0,576
"2010-04-01",0,576
"2010-07-26",0,579
"2010-11-17",0,1004
"2011-02-21",0,1011
"2011-06-10",0,1016
"2011-09-05",0,1017
"2012-01-18",0,1014
"2012-03-26",0,796
"2012-07-13",0,843
"2012-10-31",0,971
"2012-12-11",0,695
"2013-02-20",0,4253
"2013-05-21",0,2388
"2013-07-09",0,4748
"2013-09-10",0,5025
"2013-12-20",0,4211
"2014-03-28",0,5126
"2014-09-08",0,9054
"2015-01-19",0,9095
"2015-04-09",0,9005
"2015-07-03",0,9138
"2015-10-01",0,10395
"2016-01-04",0,12519
"2016-04-05",0,12785
"2016-07-04",0,12870
"2016-10-07",0,15752
"2016-12-27",0,15623
"2017-04-12",0,15684
"2017-07-24",0,15719
"2017-10-12",0,15706
"2017-12-22",14572,6499
"2018-04-09",14572,6516
"2018-07-11",14572,8332
"2018-09-28",14572,8276
"2019-01-01",14572,8279
"2019-04-06",21644,8314
"2019-07-01",21644,8322
"2019-10-09",21644,8387
"2020-01-01",21644,9417
"2020-04-01",21644,9755
"2020-07-01",25639,9907
"2020-10-01",25639,18495
"2021-01-01",25639,18627
"2021-04-01",25639,18780
"2021-07-01",27214,30526
"2021-10-01",27214,30647
"2022-01-01",27214,30697
"2022-04-01",30313,26252
"2022-07-01",30313,26960
"2022-10-01",30313,31536
