"snapshot","national","international"
"2007-12-19",1,40
"2008-04-01",1,60
"2008-06-27",1,93
"2008-10-10",1,100
"2008-12-17",1,122
"2009-04-06",1,122
"2009-06-17",1,122
"2009-09-25",1,135
"2009-12-16",1,139
"2010-04-01",1,139
"2010-07-26",1,141
"2010-11-17",1,220
"2011-02-21",1,223
"2011-06-10",1,225
"2011-09-05",1,226
"2012-01-18",1,225
"2012-03-26",1,223
"2012-07-13",1,214
"2012-10-31",1,235
"2012-12-11",1,207
"2013-02-20",1,968
"2013-05-21",1,701
"2013-07-09",1,1017
"2013-09-10",1,1037
"2013-12-20",1,867
"2014-03-28",1,1042
"2014-09-08",1,1064
"2015-01-19",1,1108
"2015-04-09",1,1107
"2015-07-03",1,1104
"2015-10-01",1,1481
"2016-01-04",1,1502
"2016-04-05",1,1508
"2016-07-04",1,1511
"2016-10-07",1,1512
"2016-12-27",1,1517
"2017-04-12",1,1531
"2017-07-24",1,1544
"2017-10-12",1,1543
"2017-12-22",126,1490
"2018-04-09",126,1496
"2018-07-11",126,1573
"2018-09-28",126,1572
"2019-01-01",126,1574
"2019-04-06",132,1581
"2019-07-01",132,1596
"2019-10-09",132,1621
"2020-01-01",132,1615
"2020-04-01",132,1671
"2020-07-01",139,1709
"2020-10-01",139,1895
"2021-01-01",139,1913
"2021-04-01",139,1922
"2021-07-01",139,1927
"2021-10-01",139,1938
"2022-01-01",139,1948
"2022-04-01",140,2037
"2022-07-01",140,2106
"2022-10-01",140,3286
