"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8629,11138,492,0,0
"2008-04-01",8950,11641,505,0,0
"2008-06-27",9147,11743,509,0,0
"2008-10-10",9266,11856,511,0,0
"2008-12-17",9263,11928,516,0,0
"2009-04-06",9370,11995,517,0,0
"2009-06-17",9340,11913,517,0,0
"2009-09-25",9439,12017,520,0,0
"2009-12-16",9436,12025,537,0,0
"2010-04-01",9436,12025,537,0,0
"2010-07-26",9436,12025,537,0,0
"2010-11-17",9469,12120,558,0,0
"2011-02-21",9469,12120,558,0,0
"2011-06-10",9469,12120,558,0,0
"2011-09-05",10451,12382,571,0,0
"2012-01-18",10714,12629,580,0,0
"2012-03-26",10801,13110,583,0,0
"2012-07-13",10805,13122,583,0,0
"2012-10-31",12001,13890,646,0,0
"2012-12-11",12025,13910,648,0,0
"2013-02-20",12077,13927,648,0,0
"2013-05-21",12321,14026,663,0,0
"2013-07-09",12324,14022,655,0,0
"2013-09-10",12324,14022,655,0,0
"2013-12-20",8586,9723,557,0,0
"2014-03-28",12175,13298,623,0,0
"2014-09-08",12123,13426,637,0,0
"2015-01-19",12398,13562,642,0,0
"2015-04-09",12605,13619,645,0,0
"2015-07-03",12742,13674,651,0,0
"2015-10-01",12977,13879,666,0,0
"2016-01-04",13038,13939,670,0,0
"2016-04-05",13693,14618,824,0,0
"2016-07-04",13693,14618,824,0,0
"2016-10-07",13693,14618,824,0,0
"2016-12-27",13693,14618,824,0,0
"2017-04-12",13286,14463,807,0,0
"2017-07-24",13286,14463,807,0,0
"2017-10-12",13653,15048,820,0,0
"2017-12-22",15220,16304,920,0,0
"2018-04-09",15784,17320,1052,0,0
"2018-07-11",16665,18012,1143,0,0
"2018-09-28",16781,18140,1156,0,0
"2019-01-01",17081,18900,1304,0,0
"2019-04-06",17279,19204,1329,0,0
"2019-07-01",17315,19250,1333,0,0
"2019-10-09",17315,19274,1336,0,0
"2020-01-01",17413,19334,1341,0,0
"2020-04-01",17510,19456,1355,0,0
"2020-07-01",18226,20117,1402,0,0
"2020-10-01",20020,23231,1646,0,0
"2021-01-01",20037,23248,1652,0,0
"2021-04-01",20253,23361,1716,0,0
"2021-07-01",20327,23433,1733,0,0
"2021-10-01",20044,21977,1779,0,0
"2022-01-01",20362,22320,1839,0,0
"2022-04-01",20555,23919,2023,0,0
