"snapshot","occurrenceCount"
"2007-12-19",2390495
"2008-04-01",2457213
"2008-06-27",2616985
"2008-10-10",2630510
"2008-12-17",2720908
"2009-04-06",2785406
"2009-06-17",2780287
"2009-09-25",2795735
"2009-12-16",2837480
"2010-04-01",2837480
"2010-07-26",2837480
"2010-11-17",2858953
"2011-02-21",2858953
"2011-06-10",2858953
"2011-09-05",2887046
"2012-01-18",2909684
"2012-03-26",2924770
"2012-07-13",2925396
"2012-10-31",3041936
"2012-12-11",3064554
"2013-02-20",3066158
"2013-05-21",3174576
"2013-07-09",3165894
"2013-09-10",3165894
"2013-12-20",2917295
"2014-03-28",3064884
"2014-09-08",3214752
"2015-01-19",3254655
"2015-04-09",3270375
"2015-07-03",3277274
"2015-10-01",3353476
"2016-01-04",3394218
"2016-04-05",3604391
"2016-07-04",3604391
"2016-10-07",3604391
"2016-12-27",3604391
"2017-04-12",3453988
"2017-07-24",3453988
"2017-10-12",3427160
"2017-12-22",3567188
"2018-04-09",3655479
"2018-07-11",3687350
"2018-09-28",3697392
"2019-01-01",3822290
"2019-04-06",3846727
"2019-07-01",3849563
"2019-10-09",3851111
"2020-01-01",3846688
"2020-04-01",3850648
"2020-07-01",3973777
"2020-10-01",5467609
"2021-01-01",5470600
"2021-04-01",5589164
"2021-07-01",5766865
"2021-10-01",5708882
"2022-01-01",5811008
"2022-04-01",6355997
