"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",886,770,0,0,0
"2008-04-01",300,265,0,0,0
"2014-09-08",789,720,0,0,0
"2008-06-27",309,270,0,0,0
"2013-09-10",763,604,0,0,0
"2009-09-25",334,278,0,0,0
"2011-06-10",549,346,0,0,0
"2013-02-20",609,476,0,0,0
"2013-05-21",732,567,0,0,0
"2008-12-17",319,271,0,0,0
"2011-02-21",533,347,0,0,0
"2016-12-27",1048,1016,4,0,0
"2015-04-09",903,777,0,0,0
"2010-11-17",506,341,0,0,0
"2010-07-26",464,316,0,0,0
"2009-12-16",341,282,0,0,0
"2012-07-13",594,475,0,0,0
"2014-03-28",683,543,0,0,0
"2016-07-04",993,927,1,0,0
"2009-04-06",319,266,0,0,0
"2016-01-04",926,780,1,0,0
"2016-10-07",1000,962,1,0,0
"2008-10-10",320,275,0,0,0
"2016-04-05",958,835,1,0,0
"2017-04-12",1098,1176,4,0,0
"2009-06-17",318,267,0,0,0
"2013-07-09",752,585,0,0,0
"2012-12-11",606,476,0,0,0
"2012-10-31",600,475,0,0,0
"2012-03-26",589,365,0,0,0
"2010-04-01",411,304,0,0,0
"2013-12-20",598,528,0,0,0
"2011-09-05",576,365,0,0,0
"2015-10-01",936,803,0,0,0
"2012-01-18",586,365,0,0,0
"2007-12-19",207,191,0,0,0
"2015-07-03",889,775,0,0,0
