"snapshot","kingdom","speciesCount"
"2012-12-11",1,211
"2012-12-11",4,25
"2012-12-11",5,6
"2010-11-17",1,96
"2010-11-17",4,25
"2010-11-17",5,6
"2008-12-17",1,77
"2008-12-17",4,25
"2008-12-17",5,6
"2015-04-09",1,332
"2015-04-09",4,43
"2015-04-09",5,6
"2015-04-09",6,18
"2015-01-19",1,315
"2008-10-10",1,77
"2015-01-19",4,43
"2008-10-10",4,25
"2015-01-19",5,6
"2008-10-10",5,6
"2015-01-19",6,18
"2010-04-01",1,78
"2010-04-01",4,25
"2010-04-01",5,6
"2012-10-31",1,211
"2012-10-31",4,25
"2012-10-31",5,6
"2016-12-27",1,389
"2013-12-20",1,260
"2013-07-09",1,211
"2016-12-27",4,43
"2016-12-27",5,6
"2013-12-20",4,16
"2016-12-27",6,398
"2008-06-27",1,77
"2013-07-09",4,25
"2013-12-20",5,6
"2013-07-09",5,6
"2008-06-27",4,16
"2008-06-27",5,5
"2007-12-19",1,2
"2007-12-19",5,5
"2016-01-04",1,353
"2016-01-04",4,43
"2016-01-04",5,6
"2016-01-04",6,196
"2012-07-13",1,220
"2012-07-13",4,25
"2012-07-13",5,6
"2015-10-01",1,336
"2015-10-01",4,43
"2015-10-01",5,6
"2015-10-01",6,151
"2009-04-06",1,77
"2009-04-06",4,25
"2009-04-06",5,6
"2011-06-10",1,101
"2011-06-10",4,25
"2011-06-10",5,6
"2013-02-20",1,211
"2013-02-20",4,25
"2013-02-20",5,6
"2010-07-26",1,78
"2010-07-26",4,25
"2010-07-26",5,6
"2015-07-03",1,334
"2015-07-03",4,43
"2015-07-03",5,6
"2015-07-03",6,18
"2016-04-05",1,362
"2012-01-18",1,101
"2016-04-05",4,43
"2012-01-18",4,25
"2013-09-10",1,259
"2016-04-05",5,6
"2012-01-18",5,6
"2016-04-05",6,246
"2011-02-21",1,101
"2013-09-10",4,25
"2013-09-10",5,6
"2011-02-21",4,25
"2011-02-21",5,6
"2008-04-01",1,77
"2008-04-01",5,5
"2009-12-16",1,78
"2009-09-25",1,78
"2009-12-16",4,25
"2009-12-16",5,6
"2009-09-25",4,25
"2009-09-25",5,6
"2017-04-12",1,389
"2017-04-12",4,43
"2017-04-12",5,6
"2017-04-12",6,744
"2013-05-21",1,211
"2013-05-21",4,25
"2013-05-21",5,6
"2016-07-04",1,372
"2016-07-04",4,43
"2016-07-04",5,6
"2016-07-04",6,376
"2009-06-17",1,78
"2016-10-07",1,373
"2009-06-17",4,25
"2016-10-07",4,43
"2009-06-17",5,6
"2016-10-07",5,6
"2014-09-08",1,314
"2016-10-07",6,398
"2014-09-08",4,43
"2014-09-08",5,6
"2014-09-08",6,17
"2014-03-28",1,263
"2014-03-28",4,43
"2014-03-28",5,6
"2014-03-28",6,3
"2011-09-05",1,101
"2011-09-05",4,25
"2011-09-05",5,6
"2012-03-26",1,101
"2012-03-26",4,25
"2012-03-26",5,6
