"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",799,771,75,11,0
"2008-04-01",273,235,46,11,0
"2014-09-08",701,726,71,11,0
"2008-06-27",279,242,47,11,0
"2013-09-10",674,629,53,11,0
"2009-09-25",294,260,47,11,0
"2011-06-10",481,356,47,11,0
"2013-02-20",537,490,47,11,0
"2013-05-21",652,588,48,11,0
"2008-12-17",290,242,47,11,0
"2011-02-21",466,356,47,11,0
"2016-12-27",910,1017,130,11,0
"2015-04-09",815,778,76,11,0
"2010-11-17",440,349,47,11,0
"2010-07-26",400,322,47,11,0
"2009-12-16",301,264,47,11,0
"2012-07-13",523,488,47,11,0
"2014-03-28",609,554,52,11,0
"2016-07-04",869,940,101,11,0
"2009-04-06",291,236,47,11,0
"2016-01-04",827,768,101,11,0
"2016-10-07",877,967,108,11,0
"2008-10-10",289,248,47,11,0
"2016-04-05",842,840,101,11,0
"2017-04-12",936,1199,132,11,0
"2009-06-17",290,237,47,11,0
"2013-07-09",669,609,48,11,0
"2012-12-11",534,490,47,11,0
"2012-10-31",529,488,47,11,0
"2012-03-26",521,375,47,11,0
"2010-04-01",349,308,47,11,0
"2013-12-20",531,532,52,11,0
"2011-09-05",506,377,47,11,0
"2015-10-01",845,807,76,11,0
"2012-01-18",517,376,47,11,0
"2007-12-19",190,155,42,11,0
"2015-07-03",800,777,76,11,0
