"snapshot","national","international"
"2017-12-22",305,1
"2018-04-09",305,1
"2018-07-11",305,1
"2018-09-28",470,1
"2019-01-01",470,1
"2019-04-06",484,1
"2019-07-01",484,1
"2019-10-09",484,1
"2020-01-01",484,1
"2020-04-01",484,1
"2020-07-01",536,1
"2020-10-01",536,1
"2021-01-01",536,1
"2021-04-01",536,1
"2021-07-01",538,1
"2021-10-01",538,1
"2022-01-01",538,1
"2022-04-01",539,1
"2022-07-01",539,1
"2022-10-01",539,1
"2023-01-01",539,1
"2023-04-01",539,1
"2023-07-01",539,1
"2023-10-01",545,1
"2024-01-01",545,1
"2024-04-01",545,1
