"snapshot","occurrenceCount"
"2008-06-27",145773
"2008-10-10",136155
"2008-12-17",144693
"2009-04-06",144693
"2009-06-17",144693
"2009-09-25",213636
"2009-12-16",219604
"2010-04-01",219604
"2010-07-26",219604
"2010-11-17",221447
"2011-02-21",390573
"2011-06-10",466547
"2011-09-05",534870
"2012-01-18",575819
"2012-03-26",575819
"2012-07-13",575819
"2012-10-31",720691
"2012-12-11",786208
"2013-02-20",907876
"2013-05-21",977543
"2013-07-09",989957
"2013-09-10",994806
"2013-12-20",1595423
"2014-03-28",1605089
"2014-09-08",2099976
"2015-01-19",2150473
"2015-04-09",2223082
"2015-07-03",2087324
"2015-10-01",2206055
"2016-01-04",2236287
"2016-04-05",2310992
"2016-07-04",2413418
"2016-10-07",5826178
"2016-12-27",6227673
"2017-04-12",6328278
"2017-07-24",5951532
"2017-10-12",6015139
"2017-12-22",7107683
"2018-04-09",7260521
"2018-07-11",7362452
"2018-09-28",7557363
"2019-01-01",7762152
"2019-04-06",10240919
"2019-07-01",10281060
"2019-10-09",10352834
"2020-01-01",10474275
"2020-04-01",10519299
"2020-07-01",12911950
"2020-10-01",13010883
"2021-01-01",13287668
"2021-04-01",13498264
"2021-07-01",15845469
"2021-10-01",16018173
"2022-01-01",16323322
"2022-04-01",19458926
"2022-07-01",20210691
"2022-10-01",22068502
"2023-01-01",22375777
"2023-04-01",22658874
"2023-07-01",22909437
"2023-10-01",26868364
