"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",2031,1997,7,0,0
"2012-01-18",3231,3324,10,0,0
"2012-03-26",3231,3324,10,0,0
"2012-07-13",3231,3324,10,0,0
"2012-10-31",4366,4645,14,0,0
"2012-12-11",4405,4965,35,0,0
"2013-02-20",6027,7496,72,1,0
"2013-05-21",6055,7705,86,1,0
"2013-07-09",6263,7958,89,1,0
"2013-09-10",6259,8000,89,1,0
"2013-12-20",6657,9751,455,1,0
"2014-03-28",6714,9851,461,2,0
"2014-09-08",7391,11189,553,2,0
"2015-01-19",8180,12104,600,2,0
"2015-04-09",8644,12971,668,3,0
"2015-07-03",8832,13305,689,3,0
"2015-10-01",9262,14421,807,3,0
"2016-01-04",10030,16850,1240,3,0
"2016-04-05",9962,16626,1249,3,0
"2016-07-04",10069,16792,1313,3,0
"2016-10-07",11285,18648,1771,99,0
"2016-12-27",12012,20182,2026,99,0
"2017-04-12",11870,20230,2007,99,0
"2017-07-24",12135,20486,2036,99,0
"2017-10-12",12434,21223,2097,102,0
"2017-12-22",11896,20887,2601,175,0
"2018-04-09",12582,21546,2673,175,0
"2018-07-11",12736,21795,2708,175,0
"2018-09-28",12980,22507,2791,175,0
"2019-01-01",13336,22906,2896,176,0
"2019-04-06",14036,23281,3062,191,0
"2019-07-01",14091,23363,3067,191,0
"2019-10-09",14248,23625,3127,191,0
"2020-01-01",14429,24121,3173,192,0
"2020-04-01",14531,24301,3177,192,0
"2020-07-01",14632,24408,3226,203,0
"2020-10-01",14743,24529,3253,203,0
"2021-01-01",14904,24965,3286,199,0
"2021-04-01",14976,25149,3346,204,0
"2021-07-01",15369,25779,3459,210,0
"2021-10-01",15481,26098,3481,210,0
"2022-01-01",15675,26373,3536,210,0
"2022-04-01",19308,28768,3796,234,0
"2022-07-01",20365,29787,3878,241,0
"2022-10-01",20190,29750,3917,238,0
"2023-01-01",20756,30263,4068,238,0
"2023-04-01",23914,32342,4174,254,0
"2023-07-01",24477,32975,4295,255,0
"2023-10-01",25175,33617,4389,258,0
