"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",1947,2059,29,0,0
"2012-01-18",3099,3425,41,0,0
"2012-03-26",3099,3425,41,0,0
"2012-07-13",3099,3425,41,0,0
"2012-10-31",4209,4751,65,0,0
"2012-12-11",4239,5057,109,0,0
"2013-02-20",5774,7620,200,2,0
"2013-05-21",5800,7800,245,2,0
"2013-07-09",6012,8046,251,2,0
"2013-09-10",6006,8089,252,2,0
"2013-12-20",6358,9689,802,15,0
"2014-03-28",6413,9777,821,17,0
"2014-09-08",7031,11111,973,20,0
"2015-01-19",7699,12143,1022,22,0
"2015-04-09",8130,13019,1114,23,0
"2015-07-03",8294,13348,1161,26,0
"2015-10-01",8675,14414,1375,29,0
"2016-01-04",9407,16702,1982,32,0
"2016-04-05",9351,16442,2015,32,0
"2016-07-04",9454,16598,2092,33,0
"2016-10-07",10603,18425,2594,179,2
"2016-12-27",11303,19854,2971,189,2
"2017-04-12",11182,19880,2951,191,2
"2017-07-24",11412,20149,3001,192,2
"2017-10-12",11707,20811,3137,199,2
"2017-12-22",11190,20422,3465,475,7
"2018-04-09",11848,21034,3606,481,7
"2018-07-11",12006,21259,3656,486,7
"2018-09-28",12242,21934,3778,492,7
"2019-01-01",12574,22258,3980,495,7
"2019-04-06",13238,22611,4136,578,7
"2019-07-01",13279,22693,4155,578,7
"2019-10-09",13445,22930,4228,581,7
"2020-01-01",13624,23413,4289,582,7
"2020-04-01",13709,23586,4316,583,7
"2020-07-01",13792,23699,4332,639,7
"2020-10-01",13894,23806,4377,644,7
"2021-01-01",14040,24216,4460,631,7
"2021-04-01",14101,24385,4533,649,7
"2021-07-01",14496,24948,4682,684,7
"2021-10-01",14610,25261,4706,686,7
"2022-01-01",14798,25512,4783,694,7
"2022-04-01",18380,27856,5108,755,7
"2022-07-01",19393,28897,5212,762,7
"2022-10-01",19231,28789,5303,765,7
"2023-01-01",19767,29258,5508,785,7
"2023-04-01",22813,31426,5638,800,7
"2023-07-01",23337,32076,5769,813,7
"2023-10-01",23998,32726,5866,842,7
