"snapshot","occurrenceCount"
"2017-12-22",36990
"2018-04-09",36990
"2018-07-11",36990
"2018-09-28",36990
"2019-01-01",36990
"2019-04-06",53668
"2019-07-01",53668
"2019-10-09",53668
"2020-01-01",53668
"2020-04-01",53668
"2020-07-01",72282
"2020-10-01",72282
"2021-01-01",72282
"2021-04-01",72282
"2021-07-01",88303
"2021-10-01",88303
"2022-01-01",88303
"2022-04-01",97257
"2022-07-01",97257
"2022-10-01",97257
"2023-01-01",120456
"2023-04-01",121621
"2023-07-01",122797
"2023-10-01",190677
"2024-01-01",190677
"2024-04-01",190707
