"snapshot","kingdom","speciesCount"
"2017-12-22",1,84
"2018-04-09",1,84
"2018-07-11",1,84
"2018-09-28",1,84
"2019-01-01",1,84
"2019-04-06",1,102
"2019-07-01",1,102
"2019-10-09",1,102
"2020-01-01",1,102
"2020-04-01",1,102
"2020-07-01",1,120
"2020-10-01",1,120
"2021-01-01",1,120
"2021-04-01",1,120
"2021-07-01",1,123
"2021-10-01",1,123
"2022-01-01",1,123
"2022-04-01",1,124
"2022-07-01",1,124
"2022-10-01",1,124
"2023-01-01",1,1131
"2023-01-01",3,2
"2023-01-01",4,47
"2023-01-01",5,172
"2023-01-01",6,153
"2023-04-01",1,1131
"2023-04-01",3,2
"2023-04-01",4,47
"2023-04-01",5,172
"2023-04-01",6,153
"2023-07-01",1,1131
"2023-07-01",3,2
"2023-07-01",4,47
"2023-07-01",5,172
"2023-07-01",6,153
"2023-10-01",1,1134
"2023-10-01",3,2
"2023-10-01",4,47
"2023-10-01",5,172
"2023-10-01",6,153
"2024-01-01",1,1134
"2024-01-01",3,2
"2024-01-01",4,47
"2024-01-01",5,172
"2024-01-01",6,153
"2024-04-01",1,1134
"2024-04-01",3,2
"2024-04-01",4,47
"2024-04-01",5,172
"2024-04-01",6,153
