"snapshot","national","international"
"2010-11-17",0,2220
"2012-12-11",0,1792
"2015-10-01",0,3622
"2016-12-27",0,3827
"2009-06-17",0,2070
"2013-02-20",0,2011
"2012-10-31",0,2143
"2013-05-21",0,2408
"2012-03-26",0,2262
"2015-07-03",0,3506
"2013-07-09",0,2755
"2015-01-19",0,3198
"2008-12-17",0,2024
"2011-02-21",0,2247
"2008-06-27",0,2521
"2013-12-20",0,2833
"2014-03-28",0,3098
"2015-04-09",0,2973
"2008-10-10",0,2645
"2013-09-10",0,2756
"2009-04-06",0,2089
"2012-07-13",0,2361
"2014-09-08",0,3116
"2016-10-07",0,3793
"2010-07-26",0,2208
"2016-07-04",0,3787
"2016-01-04",0,3653
"2016-04-05",0,3767
"2011-06-10",0,2273
"2012-01-18",0,2264
"2008-04-01",0,1689
"2010-04-01",0,2208
"2017-10-12",0,3916
"2017-07-24",0,3875
"2009-09-25",0,2173
"2017-04-12",0,3850
"2007-12-19",0,1457
"2009-12-16",0,2199
"2011-09-05",0,2267
