"snapshot","national","international"
"2010-11-17",0,19998
"2012-12-11",0,17393
"2015-10-01",0,41313
"2016-12-27",0,43171
"2009-06-17",0,17387
"2013-02-20",0,19683
"2012-10-31",0,21907
"2013-05-21",0,23347
"2012-03-26",0,20629
"2015-07-03",0,39850
"2013-07-09",0,27647
"2015-01-19",0,34229
"2008-12-17",0,16705
"2011-02-21",0,20280
"2008-06-27",0,16877
"2013-12-20",0,53757
"2014-03-28",0,30844
"2015-04-09",0,33568
"2008-10-10",0,22367
"2013-09-10",0,28364
"2009-04-06",0,17050
"2012-07-13",0,20574
"2014-09-08",0,34414
"2016-10-07",0,43672
"2010-07-26",0,17599
"2016-07-04",0,40336
"2016-01-04",0,39002
"2016-04-05",0,39822
"2011-06-10",0,26361
"2012-01-18",0,22877
"2008-04-01",0,8320
"2010-04-01",0,17570
"2017-10-12",0,43780
"2017-07-24",0,43704
"2009-09-25",0,17477
"2017-04-12",0,42715
"2007-12-19",0,7007
"2009-12-16",0,17433
"2011-09-05",0,22757
