"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10867
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",97
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837560
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84306
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994676
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1707
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994676
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1801
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2564
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1845
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850308
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",137
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",15
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",995601
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1845
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112807
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1292
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11864
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43512
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931244
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112807
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931244
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732961
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1217871
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786432
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2568
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46736
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931244
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",677
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2568
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1845
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733297
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",10485
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931244
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",2283
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46736
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",137649
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91580
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36003
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994637
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",677
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2568
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112796
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",25
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1217871
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837560
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72705
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43208
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8166
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",909
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1519703
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2568
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43524
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19213
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733302
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850310
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",2364
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112807
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",995601
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46735
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43208
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8166
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",677
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786434
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112807
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2814
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1217871
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733297
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2022249
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837560
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10855
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",97
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1801
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10855
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46736
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",81
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91580
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",16
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",25
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",995601
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90248
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",25
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43512
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2568
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",699
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994679
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931244
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1217871
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1391
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1801
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87083
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8167
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46736
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
