"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",5998,17613,458,0,0
"2013-12-20",6371,18586,568,0,0
"2017-12-22",7008,20176,992,0,0
"2014-03-28",6371,18586,568,0,0
"2015-04-09",6565,18755,568,0,0
"2008-10-10",5997,17614,458,0,0
"2013-09-10",6371,18586,568,0,0
"2009-04-06",5997,17614,458,0,0
"2012-07-13",6371,18586,568,0,0
"2014-09-08",6565,18755,568,0,0
"2016-10-07",7113,19868,626,0,0
"2010-07-26",5997,17614,458,0,0
"2016-07-04",7113,19868,626,0,0
"2016-01-04",6565,18755,568,0,0
"2016-04-05",7109,19817,627,0,0
"2011-06-10",5997,17614,458,0,0
"2012-01-18",6397,18805,584,0,0
"2008-04-01",5919,16967,326,0,0
"2010-04-01",5997,17614,458,0,0
"2017-10-12",7113,19868,626,0,0
"2017-07-24",7113,19868,626,0,0
"2009-09-25",5997,17614,458,0,0
"2017-04-12",7113,19868,626,0,0
"2007-12-19",5919,16967,326,0,0
"2009-12-16",5997,17614,458,0,0
"2011-09-05",6397,18805,584,0,0
"2010-11-17",5997,17614,458,0,0
"2012-12-11",6371,18586,568,0,0
"2015-10-01",6565,18755,568,0,0
"2016-12-27",7113,19868,626,0,0
"2009-06-17",5997,17614,458,0,0
"2013-02-20",6371,18586,568,0,0
"2012-10-31",6371,18586,568,0,0
"2013-05-21",6371,18586,568,0,0
"2012-03-26",6370,18587,567,0,0
"2015-07-03",6565,18755,568,0,0
"2013-07-09",6371,18586,568,0,0
"2015-01-19",6565,18755,568,0,0
"2008-12-17",5997,17614,458,0,0
"2011-02-21",5997,17614,458,0,0
