"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",5132,15437,3499,1,0
"2013-12-20",5443,16085,3994,3,0
"2017-12-22",6007,17144,4655,370,0
"2014-03-28",5443,16085,3994,3,0
"2015-04-09",5637,16254,3994,3,0
"2008-10-10",5131,15438,3499,1,0
"2013-09-10",5443,16085,3994,3,0
"2009-04-06",5131,15438,3499,1,0
"2012-07-13",5443,16085,3994,3,0
"2014-09-08",5637,16254,3994,3,0
"2016-10-07",6117,17190,4297,3,0
"2010-07-26",5131,15438,3499,1,0
"2016-07-04",6117,17190,4297,3,0
"2016-01-04",5637,16254,3994,3,0
"2016-04-05",6113,17142,4294,4,0
"2011-06-10",5131,15438,3499,1,0
"2012-01-18",5462,16249,4072,3,0
"2008-04-01",5032,15411,2768,1,0
"2010-04-01",5131,15438,3499,1,0
"2017-10-12",6117,17190,4297,3,0
"2017-07-24",6117,17190,4297,3,0
"2009-09-25",5131,15438,3499,1,0
"2017-04-12",6117,17190,4297,3,0
"2007-12-19",5032,15411,2768,1,0
"2009-12-16",5131,15438,3499,1,0
"2011-09-05",5462,16249,4072,3,0
"2010-11-17",5131,15438,3499,1,0
"2012-12-11",5443,16085,3994,3,0
"2015-10-01",5637,16254,3994,3,0
"2016-12-27",6117,17190,4297,3,0
"2009-06-17",5131,15438,3499,1,0
"2013-02-20",5443,16085,3994,3,0
"2012-10-31",5443,16085,3994,3,0
"2013-05-21",5443,16085,3994,3,0
"2012-03-26",5442,16085,3994,3,0
"2015-07-03",5637,16254,3994,3,0
"2013-07-09",5443,16085,3994,3,0
"2015-01-19",5637,16254,3994,3,0
"2008-12-17",5131,15438,3499,1,0
"2011-02-21",5131,15438,3499,1,0
