"snapshot","national","international"
"2008-06-27",23924,1636
"2013-12-20",26648,1643
"2017-12-22",28650,1643
"2014-03-28",26648,1643
"2015-04-09",26806,1643
"2008-10-10",23924,1636
"2013-09-10",26648,1643
"2009-04-06",23924,1636
"2012-07-13",26635,1640
"2014-09-08",26806,1643
"2016-10-07",28505,1643
"2010-07-26",23924,1636
"2016-07-04",28505,1643
"2016-01-04",26806,1643
"2016-04-05",28454,1643
"2011-06-10",23924,1636
"2012-01-18",26831,1636
"2008-04-01",24399,4923
"2010-04-01",23924,1636
"2017-10-12",28505,1643
"2017-07-24",28505,1643
"2009-09-25",23924,1636
"2017-04-12",28505,1643
"2007-12-19",24399,4923
"2009-12-16",23924,1636
"2011-09-05",25636,1636
"2010-11-17",23924,1636
"2012-12-11",26636,1640
"2015-10-01",26806,1643
"2016-12-27",28505,1643
"2009-06-17",23924,1636
"2013-02-20",26648,1643
"2012-10-31",26636,1640
"2013-05-21",26648,1643
"2012-03-26",26590,1636
"2015-07-03",26806,1643
"2013-07-09",26648,1643
"2015-01-19",26806,1643
"2008-12-17",23924,1636
"2011-02-21",23924,1636
