"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3012,3548,1,0,0
"2015-07-03",3520,4829,2,0,0
"2013-07-09",3147,3907,1,0,0
"2015-01-19",3498,4733,2,0,0
"2008-12-17",2359,2374,1,0,0
"2018-07-11",4147,6549,8,0,0
"2011-02-21",2943,3613,1,0,0
"2008-06-27",2343,2072,1,0,0
"2013-12-20",3109,3986,1,0,0
"2017-12-22",3934,6419,8,0,0
"2014-03-28",3481,4302,2,0,0
"2015-04-09",3505,4734,2,0,0
"2008-10-10",2376,2261,1,0,0
"2013-09-10",3112,3987,1,0,0
"2009-04-06",2584,2686,1,0,0
"2012-07-13",3073,3660,1,0,0
"2014-09-08",3514,4454,2,0,0
"2016-10-07",3711,5103,3,0,0
"2010-07-26",2932,3139,1,0,0
"2016-07-04",3710,5096,3,0,0
"2018-04-09",4121,6522,8,0,0
"2016-01-04",3410,4317,2,0,0
"2016-04-05",3700,5174,3,0,0
"2011-06-10",2924,3719,1,0,0
"2012-01-18",2999,3551,1,0,0
"2008-04-01",1993,1744,0,0,0
"2010-04-01",2862,3002,1,0,0
"2017-10-12",4001,6405,7,0,0
"2017-07-24",3965,6367,7,0,0
"2019-07-01",4253,6657,11,0,0
"2019-01-01",4180,6580,8,0,0
"2009-09-25",2791,2977,1,0,0
"2017-04-12",3753,5193,3,0,0
"2007-12-19",1983,1721,0,0,0
"2009-12-16",2822,2986,1,0,0
"2019-10-09",4274,6685,11,0,0
"2011-09-05",2924,3721,1,0,0
"2019-04-06",4216,6611,11,0,0
"2010-11-17",2796,3003,0,0,0
"2018-09-28",4160,6568,8,0,0
"2012-12-11",3085,3828,1,0,0
"2015-10-01",3536,4860,2,0,0
"2016-12-27",3730,5174,3,0,0
"2009-06-17",2589,2689,1,0,0
"2013-02-20",3084,3876,1,0,0
"2012-10-31",3086,3825,1,0,0
"2013-05-21",3135,3900,1,0,0
