"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3975
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",935
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1598
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1407
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1174
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1413
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102436
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9393
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1510
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",325
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9817
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",248
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1954
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2583
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",507
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5231
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8753
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30594
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11385
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",261
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",146
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7393
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",803
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8736
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",94
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",926
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",675
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",184
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16124
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",186
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3303
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7217
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3303
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",505
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",980
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",228
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",469
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4229
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",505
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1805
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1425
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",186
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1173
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5282
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3009
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1031
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",303
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2825
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20148
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21317
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",125
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",192
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",209
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5248
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",229
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5252
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",86
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6624
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2260
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",168
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3339
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",93
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4112
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",86
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",226
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",538
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",514
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1265
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7910
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2988
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",273
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",22190
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",426
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",650
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",96
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22087
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",748
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5282
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1861
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",124
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1016
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",170
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1597
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",165
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2381
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1094
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",5062
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35976
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3258
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",372
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2663
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2044
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5303
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5626
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
