"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2771,3758,32,0,0
"2015-07-03",3204,4977,170,0,0
"2013-07-09",2894,4127,34,0,0
"2015-01-19",3195,4880,158,0,0
"2008-12-17",2199,2519,16,0,0
"2018-07-11",3837,6442,425,0,0
"2011-02-21",2716,3803,38,0,0
"2008-06-27",2190,2210,16,0,0
"2013-12-20",2860,4150,86,0,0
"2017-12-22",3640,6303,418,0,0
"2014-03-28",3193,4498,94,0,0
"2015-04-09",3202,4881,158,0,0
"2008-10-10",2223,2399,16,0,0
"2013-09-10",2863,4151,86,0,0
"2009-04-06",2402,2849,20,0,0
"2012-07-13",2835,3867,32,0,0
"2014-09-08",3227,4626,117,0,0
"2016-10-07",3415,5173,229,0,0
"2010-07-26",2724,3322,26,0,0
"2016-07-04",3415,5165,229,0,0
"2018-04-09",3810,6421,420,0,0
"2016-01-04",3139,4383,207,0,0
"2016-04-05",3402,5240,235,0,0
"2011-06-10",2694,3912,38,0,0
"2012-01-18",2769,3750,32,0,0
"2008-04-01",1875,1847,15,0,0
"2010-04-01",2666,3173,26,0,0
"2017-10-12",3704,6329,380,0,0
"2017-07-24",3676,6284,379,0,0
"2019-07-01",3936,6510,475,0,0
"2019-01-01",3873,6465,430,0,0
"2009-09-25",2594,3149,26,0,0
"2017-04-12",3457,5226,266,0,0
"2007-12-19",1863,1826,15,0,0
"2009-12-16",2625,3158,26,0,0
"2019-10-09",3954,6541,475,0,0
"2011-09-05",2697,3911,38,0,0
"2019-04-06",3907,6459,472,0,0
"2010-11-17",2617,3171,11,0,0
"2018-09-28",3850,6458,428,0,0
"2012-12-11",2839,4041,34,0,0
"2015-10-01",3224,5000,174,0,0
"2016-12-27",3439,5202,266,0,0
"2009-06-17",2406,2853,20,0,0
"2013-02-20",2837,4090,34,0,0
"2012-10-31",2840,4038,34,0,0
"2013-05-21",2884,4118,34,0,0
