"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2521,3942,98,0,0
"2015-07-03",2879,4950,522,0,0
"2013-07-09",2642,4284,129,0,0
"2015-01-19",2901,4829,503,0,0
"2008-12-17",1997,2692,45,0,0
"2018-07-11",3414,6272,1002,16,0
"2011-02-21",2413,4032,112,0,0
"2008-06-27",1986,2386,44,0,0
"2013-12-20",2612,4206,278,0,0
"2017-12-22",3214,6138,993,16,0
"2014-03-28",2900,4552,333,0,0
"2015-04-09",2908,4828,505,0,0
"2008-10-10",2015,2579,44,0,0
"2013-09-10",2614,4208,278,0,0
"2009-04-06",2182,3028,61,0,0
"2012-07-13",2576,4051,107,0,0
"2014-09-08",2920,4642,408,0,0
"2016-10-07",3145,5060,610,2,0
"2010-07-26",2449,3548,75,0,0
"2016-07-04",3146,5050,611,2,0
"2018-04-09",3389,6251,995,16,0
"2016-01-04",2897,4288,542,2,0
"2016-04-05",3122,5130,623,2,0
"2011-06-10",2417,4109,118,0,0
"2012-01-18",2513,3943,95,0,0
"2008-04-01",1689,2007,41,0,0
"2010-04-01",2399,3391,75,0,0
"2017-10-12",3279,6154,973,7,0
"2017-07-24",3252,6109,971,7,0
"2019-07-01",3489,6331,1060,41,0
"2019-01-01",3446,6295,1011,16,0
"2009-09-25",2329,3365,75,0,0
"2017-04-12",3187,5084,671,7,0
"2007-12-19",1677,1986,41,0,0
"2009-12-16",2357,3377,75,0,0
"2019-10-09",3505,6358,1066,41,0
"2011-09-05",2420,4108,118,0,0
"2019-04-06",3463,6279,1055,41,0
"2010-11-17",2359,3400,40,0,0
"2018-09-28",3424,6289,1007,16,0
"2012-12-11",2585,4205,124,0,0
"2015-10-01",2899,4971,528,0,0
"2016-12-27",3168,5067,665,7,0
"2009-06-17",2186,3032,61,0,0
"2013-02-20",2584,4247,130,0,0
"2012-10-31",2587,4201,124,0,0
"2013-05-21",2630,4276,130,0,0
