"snapshot","kingdom","speciesCount"
"2007-12-19",1,5512
"2007-12-19",2,11
"2007-12-19",3,162
"2007-12-19",4,203
"2007-12-19",5,2438
"2007-12-19",6,8884
"2007-12-19",7,490
"2008-04-01",1,5565
"2008-04-01",2,11
"2008-04-01",3,162
"2008-04-01",4,203
"2008-04-01",5,2470
"2008-04-01",6,9144
"2008-04-01",7,490
"2008-06-27",1,6113
"2008-06-27",2,11
"2008-06-27",3,309
"2008-06-27",4,286
"2008-06-27",5,2500
"2008-06-27",6,9645
"2008-06-27",7,490
"2008-10-10",1,6614
"2008-10-10",2,11
"2008-10-10",3,309
"2008-10-10",4,292
"2008-10-10",5,2505
"2008-10-10",6,9645
"2008-10-10",7,491
"2008-12-17",1,7060
"2008-12-17",2,11
"2008-12-17",3,309
"2008-12-17",4,294
"2008-12-17",5,2555
"2008-12-17",6,9374
"2008-12-17",7,491
"2009-04-06",1,8110
"2009-04-06",2,11
"2009-04-06",3,309
"2009-04-06",4,306
"2009-04-06",5,2686
"2009-04-06",6,9475
"2009-04-06",7,491
"2009-06-17",1,9313
"2009-06-17",2,11
"2009-06-17",3,309
"2009-06-17",4,312
"2009-06-17",5,2787
"2009-06-17",6,9542
"2009-06-17",7,491
"2009-09-25",1,9908
"2009-09-25",2,11
"2009-09-25",3,377
"2009-09-25",4,320
"2009-09-25",5,2976
"2009-09-25",6,9607
"2009-09-25",7,491
"2009-12-16",1,9952
"2009-12-16",2,11
"2009-12-16",3,377
"2009-12-16",4,311
"2009-12-16",5,3001
"2009-12-16",6,9639
"2009-12-16",7,491
"2010-04-01",1,10548
"2010-04-01",2,11
"2010-04-01",3,377
"2010-04-01",4,309
"2010-04-01",5,3016
"2010-04-01",6,9649
"2010-04-01",7,488
"2010-07-26",1,10481
"2010-07-26",2,11
"2010-07-26",3,376
"2010-07-26",4,275
"2010-07-26",5,2830
"2010-07-26",6,9484
"2010-07-26",7,489
"2010-11-17",1,11944
"2010-11-17",2,11
"2010-11-17",3,396
"2010-11-17",4,935
"2010-11-17",5,6283
"2010-11-17",6,10808
"2010-11-17",7,492
"2011-02-21",1,12139
"2011-02-21",2,11
"2011-02-21",3,396
"2011-02-21",4,946
"2011-02-21",5,6464
"2011-02-21",6,11083
"2011-02-21",7,490
"2011-06-10",1,12314
"2011-06-10",3,188
"2011-06-10",4,980
"2011-06-10",5,6625
"2011-06-10",6,11740
"2011-06-10",7,493
"2011-09-05",1,12573
"2011-09-05",3,181
"2011-09-05",4,949
"2011-09-05",5,6607
"2011-09-05",6,11752
"2011-09-05",7,492
"2012-01-18",1,14456
"2012-01-18",3,172
"2012-01-18",4,364
"2012-01-18",5,3716
"2012-01-18",6,9284
"2012-01-18",7,493
"2012-03-26",1,14942
"2012-03-26",3,205
"2012-03-26",4,1213
"2012-03-26",5,6895
"2012-03-26",6,11876
"2012-03-26",7,495
"2012-07-13",1,15399
"2012-07-13",3,196
"2012-07-13",4,1203
"2012-07-13",5,6973
"2012-07-13",6,11787
"2012-07-13",7,495
"2012-10-31",1,16094
"2012-10-31",3,181
"2012-10-31",4,925
"2012-10-31",5,6579
"2012-10-31",6,11840
"2012-10-31",7,494
"2012-12-11",1,16308
"2012-12-11",3,181
"2012-12-11",4,925
"2012-12-11",5,6590
"2012-12-11",6,11868
"2012-12-11",7,499
"2013-02-20",1,17459
"2013-02-20",3,181
"2013-02-20",4,925
"2013-02-20",5,6611
"2013-02-20",6,12045
"2013-02-20",7,499
"2013-05-21",1,18118
"2013-05-21",3,181
"2013-05-21",4,926
"2013-05-21",5,6619
"2013-05-21",6,12370
"2013-05-21",7,499
"2013-07-09",1,18001
"2013-07-09",3,181
"2013-07-09",4,975
"2013-07-09",5,6745
"2013-07-09",6,12361
"2013-07-09",7,499
"2013-09-10",1,18093
"2013-09-10",3,181
"2013-09-10",4,971
"2013-09-10",5,6743
"2013-09-10",6,12470
"2013-09-10",7,498
"2013-12-20",1,17787
"2013-12-20",3,181
"2013-12-20",4,971
"2013-12-20",5,6676
"2013-12-20",6,12481
"2013-12-20",7,498
"2014-03-28",1,19016
"2014-03-28",3,189
"2014-03-28",4,1398
"2014-03-28",5,6791
"2014-03-28",6,12569
"2014-03-28",7,498
"2014-09-08",1,18783
"2014-09-08",3,72
"2014-09-08",4,1104
"2014-09-08",5,6822
"2014-09-08",6,12425
"2014-09-08",7,443
"2015-01-19",1,19585
"2015-01-19",3,156
"2015-01-19",4,1344
"2015-01-19",5,8114
"2015-01-19",6,13315
"2015-01-19",7,507
"2015-04-09",1,21019
"2015-04-09",3,160
"2015-04-09",4,1778
"2015-04-09",5,8159
"2015-04-09",6,13560
"2015-04-09",7,507
"2015-07-03",1,21037
"2015-07-03",3,161
"2015-07-03",4,1741
"2015-07-03",5,8404
"2015-07-03",6,13870
"2015-07-03",7,507
"2015-10-01",1,21629
"2015-10-01",3,288
"2015-10-01",4,2031
"2015-10-01",5,8617
"2015-10-01",6,15439
"2015-10-01",7,513
"2016-01-04",1,21977
"2016-01-04",3,289
"2016-01-04",4,2040
"2016-01-04",5,9069
"2016-01-04",6,15801
"2016-01-04",7,513
"2016-04-05",1,22178
"2016-04-05",3,289
"2016-04-05",4,2022
"2016-04-05",5,9128
"2016-04-05",6,15912
"2016-04-05",7,512
"2016-07-04",1,22528
"2016-07-04",3,289
"2016-07-04",4,2024
"2016-07-04",5,9177
"2016-07-04",6,16036
"2016-07-04",7,510
"2016-10-07",1,22926
"2016-10-07",3,290
"2016-10-07",4,2029
"2016-10-07",5,9194
"2016-10-07",6,16070
"2016-10-07",7,452
"2016-12-27",1,23249
"2016-12-27",3,296
"2016-12-27",4,2012
"2016-12-27",5,9201
"2016-12-27",6,16143
"2016-12-27",7,452
"2017-04-12",1,24610
"2017-04-12",3,238
"2017-04-12",4,1794
"2017-04-12",5,9070
"2017-04-12",6,14640
"2017-04-12",7,450
"2017-07-24",1,24793
"2017-07-24",3,288
"2017-07-24",4,1895
"2017-07-24",5,9173
"2017-07-24",6,16134
"2017-07-24",7,453
"2017-10-12",1,25023
"2017-10-12",3,256
"2017-10-12",4,1799
"2017-10-12",5,9078
"2017-10-12",6,14757
"2017-10-12",7,452
"2017-12-22",1,25280
"2017-12-22",3,257
"2017-12-22",4,1837
"2017-12-22",5,9315
"2017-12-22",6,15107
"2017-12-22",7,454
"2018-04-09",1,25900
"2018-04-09",3,264
"2018-04-09",4,2008
"2018-04-09",5,9553
"2018-04-09",6,16672
"2018-04-09",7,455
"2018-07-11",1,26009
"2018-07-11",3,272
"2018-07-11",4,2008
"2018-07-11",5,10498
"2018-07-11",6,17036
"2018-07-11",7,514
"2018-09-28",1,25978
"2018-09-28",3,272
"2018-09-28",4,2022
"2018-09-28",5,10642
"2018-09-28",6,17079
"2018-09-28",7,514
"2019-01-01",1,27098
"2019-01-01",3,275
"2019-01-01",4,2048
"2019-01-01",5,10849
"2019-01-01",6,17999
"2019-01-01",7,515
"2019-04-06",1,28200
"2019-04-06",3,277
"2019-04-06",4,2177
"2019-04-06",5,11201
"2019-04-06",6,18183
"2019-04-06",7,515
"2019-07-01",1,28685
"2019-07-01",3,277
"2019-07-01",4,2162
"2019-07-01",5,11269
"2019-07-01",6,18439
"2019-07-01",7,516
"2019-10-09",1,28991
"2019-10-09",3,278
"2019-10-09",4,2164
"2019-10-09",5,11413
"2019-10-09",6,18988
"2019-10-09",7,516
"2020-01-01",1,28909
"2020-01-01",3,278
"2020-01-01",4,2174
"2020-01-01",5,11389
"2020-01-01",6,19164
"2020-01-01",7,516
"2020-04-01",1,28379
"2020-04-01",3,278
"2020-04-01",4,2143
"2020-04-01",5,11401
"2020-04-01",6,19315
"2020-04-01",7,517
"2020-07-01",1,29796
"2020-07-01",3,295
"2020-07-01",4,2285
"2020-07-01",5,11488
"2020-07-01",6,19644
"2020-07-01",7,520
"2020-10-01",1,29980
"2020-10-01",3,298
"2020-10-01",4,2307
"2020-10-01",5,11499
"2020-10-01",6,19740
"2020-10-01",7,520
"2021-01-01",0,1
"2021-01-01",1,29111
"2021-01-01",3,298
"2021-01-01",4,2169
"2021-01-01",5,11635
"2021-01-01",6,19753
"2021-01-01",7,523
"2021-04-01",1,29072
"2021-04-01",3,308
"2021-04-01",4,1822
"2021-04-01",5,11693
"2021-04-01",6,20098
"2021-04-01",7,528
"2021-07-01",1,29055
"2021-07-01",3,312
"2021-07-01",4,1856
"2021-07-01",5,11810
"2021-07-01",6,20175
"2021-07-01",7,530
"2021-10-01",1,29893
"2021-10-01",3,321
"2021-10-01",4,1944
"2021-10-01",5,12519
"2021-10-01",6,20315
"2021-10-01",7,533
"2022-01-01",1,30057
"2022-01-01",3,322
"2022-01-01",4,1942
"2022-01-01",5,12527
"2022-01-01",6,20356
"2022-01-01",7,529
"2022-04-01",1,33352
"2022-04-01",3,323
"2022-04-01",4,2006
"2022-04-01",5,12679
"2022-04-01",6,20598
"2022-04-01",7,535
"2022-07-01",1,32983
"2022-07-01",3,359
"2022-07-01",4,2030
"2022-07-01",5,12815
"2022-07-01",6,20673
"2022-07-01",7,541
"2022-10-01",1,33287
"2022-10-01",3,361
"2022-10-01",4,2048
"2022-10-01",5,12871
"2022-10-01",6,20755
"2022-10-01",7,541
"2023-01-01",1,33689
"2023-01-01",3,361
"2023-01-01",4,2064
"2023-01-01",5,14005
"2023-01-01",6,20897
"2023-01-01",7,545
"2023-04-01",1,34374
"2023-04-01",3,362
"2023-04-01",4,2067
"2023-04-01",5,14211
"2023-04-01",6,21031
"2023-04-01",7,545
