"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2315,2940,1427,2,0
"2008-04-01",2396,2986,1427,2,0
"2008-06-27",3019,4040,1526,897,0
"2008-10-10",3049,4137,1523,975,0
"2008-12-17",2860,3841,1521,999,0
"2009-04-06",3343,4139,1522,1002,0
"2009-06-17",3400,4195,1523,1006,0
"2009-09-25",3517,4285,1526,1006,0
"2009-12-16",3520,4277,1525,1004,0
"2010-04-01",4706,5117,1518,1005,0
"2010-07-26",5036,5350,1524,1026,0
"2010-11-17",5549,6102,1545,1029,0
"2011-02-21",6850,7520,1722,1046,0
"2011-06-10",7359,7720,1729,1047,0
"2011-09-05",7374,7865,1735,1067,0
"2012-01-18",7269,7920,1737,1079,0
"2012-03-26",7398,8011,1748,1079,0
"2012-07-13",7135,7742,1989,39,0
"2012-10-31",7982,8261,1996,39,0
"2012-12-11",7978,8269,1995,40,0
"2013-02-20",8194,8402,2002,41,0
"2013-05-21",8374,8774,2021,41,0
"2013-07-09",8443,8939,2052,47,0
"2013-09-10",8450,8931,2070,64,0
"2013-12-20",8414,8825,2038,63,0
"2014-03-28",8627,8951,2021,57,0
"2014-09-08",8943,10117,1975,525,0
"2015-01-19",9418,10618,1950,621,0
"2015-04-09",9463,10700,1965,621,0
"2015-07-03",9419,10758,1981,651,0
"2015-10-01",9748,13637,2905,1456,0
"2016-01-04",9985,13708,2958,1481,0
"2016-04-05",10054,13781,2969,1484,0
"2016-07-04",10127,13834,2978,1487,0
"2016-10-07",10095,13704,2975,1484,0
"2016-12-27",10161,13794,2997,1512,0
"2017-04-12",10292,13948,3018,1513,0
"2017-07-24",10370,13949,3031,1514,0
"2017-10-12",10745,14493,3314,1689,0
"2017-12-22",10790,14551,3341,1698,0
"2018-04-09",10870,15144,3534,1740,0
"2018-07-11",12166,23375,6830,2728,0
"2018-09-28",12619,23708,6981,2772,0
"2019-01-01",12681,23931,7020,2784,0
"2019-04-06",14222,24225,7045,2788,0
"2019-07-01",14419,24480,7083,2798,0
"2019-10-09",14515,24543,7090,2821,0
"2020-01-01",15002,25815,8243,3238,0
"2020-04-01",14369,25547,8317,3275,0
"2020-07-01",14841,26364,8507,3592,0
"2020-10-01",14913,26445,8602,3663,0
"2021-01-01",15058,26488,8639,3735,0
"2021-04-01",15144,26676,8760,3756,0
"2021-07-01",15286,26801,8816,3812,0
"2021-10-01",15470,27091,8838,3844,0
"2022-01-01",15499,27105,8863,3859,0
"2022-04-01",16161,27574,9201,3918,0
"2022-07-01",16057,27616,9223,3930,0
"2022-10-01",16326,27970,9603,4081,0
"2023-01-01",17072,30930,11332,5008,0
"2023-04-01",17403,31225,11535,5156,0
