"snapshot","kingdom","speciesCount"
"2007-12-19",0,6
"2007-12-19",1,57704
"2007-12-19",2,11
"2007-12-19",3,235
"2007-12-19",4,701
"2007-12-19",5,3936
"2007-12-19",6,10888
"2007-12-19",7,495
"2008-04-01",0,6
"2008-04-01",1,57868
"2008-04-01",2,11
"2008-04-01",3,235
"2008-04-01",4,697
"2008-04-01",5,3989
"2008-04-01",6,11003
"2008-04-01",7,496
"2008-06-27",0,6
"2008-06-27",1,58972
"2008-06-27",2,11
"2008-06-27",3,392
"2008-06-27",4,1030
"2008-06-27",5,4778
"2008-06-27",6,11692
"2008-06-27",7,498
"2008-10-10",0,6
"2008-10-10",1,59090
"2008-10-10",2,11
"2008-10-10",3,392
"2008-10-10",4,1135
"2008-10-10",5,4825
"2008-10-10",6,11696
"2008-10-10",7,498
"2008-12-17",0,6
"2008-12-17",1,59662
"2008-12-17",2,11
"2008-12-17",3,392
"2008-12-17",4,1139
"2008-12-17",5,4859
"2008-12-17",6,11793
"2008-12-17",7,498
"2009-04-06",0,6
"2009-04-06",1,59974
"2009-04-06",2,11
"2009-04-06",3,416
"2009-04-06",4,1176
"2009-04-06",5,4978
"2009-04-06",6,11864
"2009-04-06",7,498
"2009-06-17",0,6
"2009-06-17",1,60209
"2009-06-17",2,11
"2009-06-17",3,416
"2009-06-17",4,1180
"2009-06-17",5,5066
"2009-06-17",6,11954
"2009-06-17",7,498
"2009-09-25",0,6
"2009-09-25",1,60369
"2009-09-25",2,11
"2009-09-25",3,477
"2009-09-25",4,1188
"2009-09-25",5,5203
"2009-09-25",6,12009
"2009-09-25",7,498
"2009-12-16",0,6
"2009-12-16",1,60638
"2009-12-16",2,11
"2009-12-16",3,477
"2009-12-16",4,1182
"2009-12-16",5,5222
"2009-12-16",6,12046
"2009-12-16",7,498
"2010-04-01",0,6
"2010-04-01",1,60687
"2010-04-01",2,11
"2010-04-01",3,477
"2010-04-01",4,1180
"2010-04-01",5,5231
"2010-04-01",6,12056
"2010-04-01",7,495
"2010-07-26",0,1
"2010-07-26",1,60531
"2010-07-26",2,11
"2010-07-26",3,445
"2010-07-26",4,1148
"2010-07-26",5,5081
"2010-07-26",6,11831
"2010-07-26",7,496
"2010-11-17",0,1
"2010-11-17",1,23352
"2010-11-17",2,11
"2010-11-17",3,491
"2010-11-17",4,1756
"2010-11-17",5,7819
"2010-11-17",6,12235
"2010-11-17",7,506
"2011-02-21",0,1
"2011-02-21",1,25165
"2011-02-21",2,11
"2011-02-21",3,491
"2011-02-21",4,1839
"2011-02-21",5,7982
"2011-02-21",6,12516
"2011-02-21",7,507
"2011-06-10",0,6
"2011-06-10",1,30752
"2011-06-10",2,11
"2011-06-10",3,520
"2011-06-10",4,1956
"2011-06-10",5,8144
"2011-06-10",6,13873
"2011-06-10",7,511
"2011-09-05",0,6
"2011-09-05",1,25793
"2011-09-05",2,11
"2011-09-05",3,517
"2011-09-05",4,1899
"2011-09-05",5,8114
"2011-09-05",6,13873
"2011-09-05",7,509
"2012-01-18",0,9
"2012-01-18",1,32650
"2012-01-18",2,11
"2012-01-18",3,512
"2012-01-18",4,2110
"2012-01-18",5,6097
"2012-01-18",6,12344
"2012-01-18",7,512
"2012-03-26",0,9
"2012-03-26",1,32833
"2012-03-26",2,11
"2012-03-26",3,554
"2012-03-26",4,2771
"2012-03-26",5,8448
"2012-03-26",6,14459
"2012-03-26",7,514
"2012-07-13",0,9
"2012-07-13",1,31224
"2012-07-13",2,11
"2012-07-13",3,545
"2012-07-13",4,2747
"2012-07-13",5,8016
"2012-07-13",6,14227
"2012-07-13",7,513
"2012-10-31",0,9
"2012-10-31",1,32494
"2012-10-31",2,11
"2012-10-31",3,533
"2012-10-31",4,2655
"2012-10-31",5,7606
"2012-10-31",6,14270
"2012-10-31",7,516
"2012-12-11",0,9
"2012-12-11",1,33108
"2012-12-11",2,11
"2012-12-11",3,533
"2012-12-11",4,2655
"2012-12-11",5,7919
"2012-12-11",6,14261
"2012-12-11",7,519
"2013-02-20",0,9
"2013-02-20",1,33576
"2013-02-20",2,11
"2013-02-20",3,533
"2013-02-20",4,2668
"2013-02-20",5,7940
"2013-02-20",6,14384
"2013-02-20",7,519
"2013-05-21",0,9
"2013-05-21",1,34162
"2013-05-21",2,13
"2013-05-21",3,543
"2013-05-21",4,2722
"2013-05-21",5,7953
"2013-05-21",6,14626
"2013-05-21",7,519
"2013-07-09",0,9
"2013-07-09",1,34441
"2013-07-09",2,13
"2013-07-09",3,543
"2013-07-09",4,2775
"2013-07-09",5,8075
"2013-07-09",6,14651
"2013-07-09",7,519
"2013-09-10",0,9
"2013-09-10",1,34517
"2013-09-10",2,13
"2013-09-10",3,543
"2013-09-10",4,2773
"2013-09-10",5,8074
"2013-09-10",6,14754
"2013-09-10",7,518
"2013-12-20",0,9
"2013-12-20",1,34302
"2013-12-20",2,13
"2013-12-20",3,517
"2013-12-20",4,2773
"2013-12-20",5,7731
"2013-12-20",6,14727
"2013-12-20",7,518
"2014-03-28",0,9
"2014-03-28",1,34894
"2014-03-28",2,14
"2014-03-28",3,545
"2014-03-28",4,2999
"2014-03-28",5,7803
"2014-03-28",6,14803
"2014-03-28",7,517
"2014-09-08",0,9
"2014-09-08",1,35544
"2014-09-08",2,14
"2014-09-08",3,571
"2014-09-08",4,3006
"2014-09-08",5,7914
"2014-09-08",6,14772
"2014-09-08",7,463
"2015-01-19",0,9
"2015-01-19",1,37181
"2015-01-19",2,14
"2015-01-19",3,660
"2015-01-19",4,3400
"2015-01-19",5,9107
"2015-01-19",6,15482
"2015-01-19",7,534
"2015-04-09",0,9
"2015-04-09",1,38326
"2015-04-09",2,14
"2015-04-09",3,663
"2015-04-09",4,3652
"2015-04-09",5,9150
"2015-04-09",6,15691
"2015-04-09",7,534
"2015-07-03",0,9
"2015-07-03",1,38293
"2015-07-03",2,14
"2015-07-03",3,663
"2015-07-03",4,3636
"2015-07-03",5,9378
"2015-07-03",6,15993
"2015-07-03",7,534
"2015-10-01",0,9
"2015-10-01",1,39849
"2015-10-01",2,14
"2015-10-01",3,702
"2015-10-01",4,3785
"2015-10-01",5,9711
"2015-10-01",6,17695
"2015-10-01",7,540
"2016-01-04",0,10
"2016-01-04",1,40496
"2016-01-04",2,14
"2016-01-04",3,703
"2016-01-04",4,3809
"2016-01-04",5,10263
"2016-01-04",6,17982
"2016-01-04",7,540
"2016-04-05",0,10
"2016-04-05",1,40633
"2016-04-05",2,14
"2016-04-05",3,703
"2016-04-05",4,3828
"2016-04-05",5,10322
"2016-04-05",6,18086
"2016-04-05",7,539
"2016-07-04",0,10
"2016-07-04",1,41183
"2016-07-04",2,14
"2016-07-04",3,703
"2016-07-04",4,3922
"2016-07-04",5,10365
"2016-07-04",6,18210
"2016-07-04",7,537
"2016-10-07",0,10
"2016-10-07",1,41610
"2016-10-07",2,14
"2016-10-07",3,711
"2016-10-07",4,3928
"2016-10-07",5,10383
"2016-10-07",6,18985
"2016-10-07",7,479
"2016-12-27",0,10
"2016-12-27",1,42152
"2016-12-27",2,14
"2016-12-27",3,713
"2016-12-27",4,3905
"2016-12-27",5,10407
"2016-12-27",6,19107
"2016-12-27",7,479
"2017-04-12",0,10
"2017-04-12",1,43168
"2017-04-12",2,14
"2017-04-12",3,706
"2017-04-12",4,3839
"2017-04-12",5,10399
"2017-04-12",6,19097
"2017-04-12",7,479
"2017-07-24",0,10
"2017-07-24",1,43339
"2017-07-24",2,14
"2017-07-24",3,705
"2017-07-24",4,3846
"2017-07-24",5,10397
"2017-07-24",6,19084
"2017-07-24",7,480
"2017-10-12",0,11
"2017-10-12",1,43916
"2017-10-12",2,14
"2017-10-12",3,791
"2017-10-12",4,4470
"2017-10-12",5,10307
"2017-10-12",6,19187
"2017-10-12",7,481
"2017-12-22",0,12
"2017-12-22",1,46935
"2017-12-22",2,14
"2017-12-22",3,792
"2017-12-22",4,4560
"2017-12-22",5,10509
"2017-12-22",6,19546
"2017-12-22",7,483
"2018-04-09",0,12
"2018-04-09",1,46567
"2018-04-09",2,15
"2018-04-09",3,793
"2018-04-09",4,4565
"2018-04-09",5,10616
"2018-04-09",6,19719
"2018-04-09",7,483
"2018-07-11",0,12
"2018-07-11",1,54635
"2018-07-11",2,15
"2018-07-11",3,804
"2018-07-11",4,4484
"2018-07-11",5,12268
"2018-07-11",6,20252
"2018-07-11",7,543
"2018-09-28",0,12
"2018-09-28",1,55340
"2018-09-28",2,15
"2018-09-28",3,839
"2018-09-28",4,4510
"2018-09-28",5,12372
"2018-09-28",6,20383
"2018-09-28",7,546
"2019-01-01",0,19
"2019-01-01",1,55595
"2019-01-01",2,15
"2019-01-01",3,893
"2019-01-01",4,4531
"2019-01-01",5,12588
"2019-01-01",6,21230
"2019-01-01",7,550
"2019-04-06",0,19
"2019-04-06",1,56309
"2019-04-06",2,17
"2019-04-06",3,1310
"2019-04-06",4,4884
"2019-04-06",5,12960
"2019-04-06",6,21437
"2019-04-06",7,606
"2019-07-01",0,20
"2019-07-01",1,57255
"2019-07-01",2,18
"2019-07-01",3,1310
"2019-07-01",4,4875
"2019-07-01",5,13152
"2019-07-01",6,21736
"2019-07-01",7,609
"2019-10-09",0,21
"2019-10-09",1,57679
"2019-10-09",2,18
"2019-10-09",3,1311
"2019-10-09",4,4941
"2019-10-09",5,13280
"2019-10-09",6,21636
"2019-10-09",7,611
"2020-01-01",0,23
"2020-01-01",1,60834
"2020-01-01",2,20
"2020-01-01",3,1450
"2020-01-01",4,4958
"2020-01-01",5,13754
"2020-01-01",6,22050
"2020-01-01",7,636
"2020-04-01",0,24
"2020-04-01",1,60258
"2020-04-01",2,20
"2020-04-01",3,1450
"2020-04-01",4,4959
"2020-04-01",5,13772
"2020-04-01",6,22200
"2020-04-01",7,637
"2020-07-01",0,24
"2020-07-01",1,61396
"2020-07-01",2,20
"2020-07-01",3,1471
"2020-07-01",4,5027
"2020-07-01",5,13879
"2020-07-01",6,22540
"2020-07-01",7,641
"2020-10-01",0,24
"2020-10-01",1,61731
"2020-10-01",2,20
"2020-10-01",3,1473
"2020-10-01",4,5046
"2020-10-01",5,13888
"2020-10-01",6,22666
"2020-10-01",7,641
"2021-01-01",0,25
"2021-01-01",1,62330
"2021-01-01",2,20
"2021-01-01",3,1473
"2021-01-01",4,5042
"2021-01-01",5,13998
"2021-01-01",6,22718
"2021-01-01",7,643
"2021-04-01",0,26
"2021-04-01",1,62934
"2021-04-01",2,20
"2021-04-01",3,1483
"2021-04-01",4,5044
"2021-04-01",5,14048
"2021-04-01",6,23031
"2021-04-01",7,651
"2021-07-01",0,26
"2021-07-01",1,63071
"2021-07-01",2,20
"2021-07-01",3,1512
"2021-07-01",4,5063
"2021-07-01",5,14186
"2021-07-01",6,23140
"2021-07-01",7,654
"2021-10-01",0,182
"2021-10-01",1,63373
"2021-10-01",2,20
"2021-10-01",3,1792
"2021-10-01",4,5128
"2021-10-01",5,14911
"2021-10-01",6,23287
"2021-10-01",7,662
"2021-10-01",8,1
"2022-01-01",0,183
"2022-01-01",1,63476
"2022-01-01",2,20
"2022-01-01",3,1798
"2022-01-01",4,5114
"2022-01-01",5,15098
"2022-01-01",6,23347
"2022-01-01",7,658
"2022-01-01",8,1
"2022-04-01",0,184
"2022-04-01",1,65712
"2022-04-01",2,20
"2022-04-01",3,1810
"2022-04-01",4,6371
"2022-04-01",5,15858
"2022-04-01",6,23751
"2022-04-01",7,666
"2022-04-01",8,1
"2022-07-01",0,189
"2022-07-01",1,65724
"2022-07-01",2,20
"2022-07-01",3,1853
"2022-07-01",4,6262
"2022-07-01",5,15990
"2022-07-01",6,23852
"2022-07-01",7,674
"2022-07-01",8,1
"2022-10-01",0,189
"2022-10-01",1,90669
"2022-10-01",2,20
"2022-10-01",3,1946
"2022-10-01",4,7998
"2022-10-01",5,17346
"2022-10-01",6,30074
"2022-10-01",7,685
"2022-10-01",8,1
"2023-01-01",0,186
"2023-01-01",1,92442
"2023-01-01",2,19
"2023-01-01",3,1861
"2023-01-01",4,8095
"2023-01-01",5,18290
"2023-01-01",6,30487
"2023-01-01",7,667
"2023-01-01",8,1
"2023-04-01",0,186
"2023-04-01",1,93428
"2023-04-01",2,19
"2023-04-01",3,1871
"2023-04-01",4,8143
"2023-04-01",5,18715
"2023-04-01",6,30685
"2023-04-01",7,707
"2023-04-01",8,1
