"snapshot","national","international"
"2007-12-19",7310,22242
"2008-04-01",7310,22940
"2008-06-27",17298,24462
"2008-10-10",18011,24758
"2008-12-17",18069,25890
"2009-04-06",19359,26700
"2009-06-17",19372,27588
"2009-09-25",19404,28501
"2009-12-16",19450,28873
"2010-04-01",19487,29331
"2010-07-26",19158,28822
"2010-11-17",25188,30901
"2011-02-21",25236,33884
"2011-06-10",32545,34935
"2011-09-05",26687,35451
"2012-01-18",29266,36969
"2012-03-26",37049,37174
"2012-07-13",30797,38503
"2012-10-31",30131,40753
"2012-12-11",32887,39637
"2013-02-20",33619,39781
"2013-05-21",33986,40819
"2013-07-09",34344,42327
"2013-09-10",34435,42510
"2013-12-20",33901,44623
"2014-03-28",32251,46211
"2014-09-08",32744,46800
"2015-01-19",36718,48746
"2015-04-09",37180,50465
"2015-07-03",37322,51080
"2015-10-01",42074,53607
"2016-01-04",42584,55012
"2016-04-05",42666,55312
"2016-07-04",43641,55512
"2016-10-07",43849,56600
"2016-12-27",44196,57296
"2017-04-12",44089,58381
"2017-07-24",44479,58495
"2017-10-12",45145,59372
"2017-12-22",45577,64107
"2018-04-09",46162,63537
"2018-07-11",62881,65312
"2018-09-28",63919,65617
"2019-01-01",64695,67036
"2019-04-06",64762,69634
"2019-07-01",64832,70785
"2019-10-09",65995,70529
"2020-01-01",71750,70809
"2020-04-01",71103,70987
"2020-07-01",72906,71962
"2020-10-01",73167,72869
"2021-01-01",73626,73438
"2021-04-01",73846,74824
"2021-07-01",73951,75623
"2021-10-01",74254,78413
"2022-01-01",74314,78796
"2022-04-01",79950,80108
"2022-07-01",80074,80454
"2022-10-01",116908,80980
"2023-01-01",121257,81301
"2023-04-01",122640,82462
