"snapshot","kingdom","speciesCount"
"2007-12-19",1,491
"2007-12-19",4,93
"2007-12-19",5,22
"2007-12-19",6,101
"2007-12-19",7,1
"2008-04-01",1,502
"2008-04-01",4,93
"2008-04-01",5,22
"2008-04-01",6,103
"2008-04-01",7,1
"2008-06-27",1,509
"2008-06-27",4,150
"2008-06-27",5,22
"2008-06-27",6,103
"2008-06-27",7,1
"2008-10-10",1,509
"2008-10-10",4,258
"2008-10-10",5,25
"2008-10-10",6,103
"2008-10-10",7,1
"2008-12-17",1,691
"2008-12-17",4,292
"2008-12-17",5,25
"2008-12-17",6,3681
"2008-12-17",7,1
"2009-04-06",1,753
"2009-04-06",4,334
"2009-04-06",5,25
"2009-04-06",6,3924
"2009-04-06",7,1
"2009-06-17",1,805
"2009-06-17",4,334
"2009-06-17",5,31
"2009-06-17",6,4070
"2009-06-17",7,1
"2009-09-25",1,824
"2009-09-25",4,334
"2009-09-25",5,31
"2009-09-25",6,3762
"2009-09-25",7,1
"2009-12-16",1,833
"2009-12-16",4,334
"2009-12-16",5,31
"2009-12-16",6,3776
"2009-12-16",7,1
"2010-04-01",1,999
"2010-04-01",4,334
"2010-04-01",5,28
"2010-04-01",6,3798
"2010-04-01",7,1
"2010-07-26",1,1130
"2010-07-26",4,334
"2010-07-26",5,28
"2010-07-26",6,3797
"2010-07-26",7,1
"2010-11-17",1,1599
"2010-11-17",4,445
"2010-11-17",5,62
"2010-11-17",6,3824
"2010-11-17",7,15
"2011-02-21",1,5382
"2011-02-21",4,517
"2011-02-21",5,224
"2011-02-21",6,3855
"2011-02-21",7,18
"2011-06-10",1,11983
"2011-06-10",4,570
"2011-06-10",5,252
"2011-06-10",6,4115
"2011-06-10",7,18
"2011-09-05",1,5523
"2011-09-05",4,577
"2011-09-05",5,222
"2011-09-05",6,4173
"2011-09-05",7,18
"2012-01-18",1,5644
"2012-01-18",4,577
"2012-01-18",5,208
"2012-01-18",6,4215
"2012-01-18",7,17
"2012-03-26",1,5697
"2012-03-26",4,577
"2012-03-26",5,208
"2012-03-26",6,4222
"2012-03-26",7,17
"2012-07-13",1,7525
"2012-07-13",4,577
"2012-07-13",5,211
"2012-07-13",6,4871
"2012-07-13",7,17
"2012-10-31",1,7566
"2012-10-31",4,577
"2012-10-31",5,212
"2012-10-31",6,4870
"2012-10-31",7,17
"2012-12-11",1,8364
"2012-12-11",4,577
"2012-12-11",5,729
"2012-12-11",6,5142
"2012-12-11",7,22
"2013-02-20",1,8478
"2013-02-20",4,577
"2013-02-20",5,729
"2013-02-20",6,5142
"2013-02-20",7,22
"2013-05-21",1,8600
"2013-05-21",4,577
"2013-05-21",5,729
"2013-05-21",6,5140
"2013-05-21",7,22
"2013-07-09",1,9317
"2013-07-09",4,594
"2013-07-09",5,729
"2013-07-09",6,5205
"2013-07-09",7,22
"2013-09-10",1,9650
"2013-09-10",4,594
"2013-09-10",5,729
"2013-09-10",6,5205
"2013-09-10",7,22
"2013-12-20",1,9698
"2013-12-20",4,594
"2013-12-20",5,729
"2013-12-20",6,5148
"2013-12-20",7,22
"2014-03-28",1,9153
"2014-03-28",4,609
"2014-03-28",5,213
"2014-03-28",6,4847
"2014-03-28",7,17
"2014-09-08",1,9353
"2014-09-08",4,615
"2014-09-08",5,354
"2014-09-08",6,7564
"2014-09-08",7,25
"2015-01-19",1,9389
"2015-01-19",4,615
"2015-01-19",5,356
"2015-01-19",6,7619
"2015-01-19",7,25
"2015-04-09",1,9390
"2015-04-09",4,615
"2015-04-09",5,356
"2015-04-09",6,7619
"2015-04-09",7,23
"2015-07-03",1,9407
"2015-07-03",4,615
"2015-07-03",5,356
"2015-07-03",6,7668
"2015-07-03",7,23
"2015-10-01",1,11676
"2015-10-01",4,615
"2015-10-01",5,1658
"2015-10-01",6,9041
"2015-10-01",7,28
"2016-01-04",1,12049
"2016-01-04",4,615
"2016-01-04",5,1670
"2016-01-04",6,9042
"2016-01-04",7,28
"2016-04-05",1,11997
"2016-04-05",4,615
"2016-04-05",5,1671
"2016-04-05",6,9055
"2016-04-05",7,29
"2016-07-04",1,12037
"2016-07-04",4,615
"2016-07-04",5,1671
"2016-07-04",6,9074
"2016-07-04",7,29
"2016-10-07",1,11733
"2016-10-07",4,614
"2016-10-07",5,1672
"2016-10-07",6,9098
"2016-10-07",7,29
"2016-12-27",1,11810
"2016-12-27",4,615
"2016-12-27",5,1719
"2016-12-27",6,9118
"2016-12-27",7,29
"2017-04-12",1,11841
"2017-04-12",4,615
"2017-04-12",5,1729
"2017-04-12",6,9139
"2017-04-12",7,29
"2017-07-24",1,11636
"2017-07-24",4,614
"2017-07-24",5,1782
"2017-07-24",6,9156
"2017-07-24",7,30
"2017-10-12",1,12157
"2017-10-12",4,1493
"2017-10-12",5,1804
"2017-10-12",6,9182
"2017-10-12",7,30
"2017-12-22",1,12291
"2017-12-22",4,1493
"2017-12-22",5,1807
"2017-12-22",6,9192
"2017-12-22",7,31
"2018-04-09",1,12774
"2018-04-09",3,2
"2018-04-09",4,1512
"2018-04-09",5,1821
"2018-04-09",6,9260
"2018-04-09",7,32
"2018-07-11",1,26149
"2018-07-11",3,18
"2018-07-11",4,1485
"2018-07-11",5,4729
"2018-07-11",6,10013
"2018-07-11",7,84
"2018-09-28",1,27281
"2018-09-28",3,63
"2018-09-28",4,1507
"2018-09-28",5,4784
"2018-09-28",6,10167
"2018-09-28",7,87
"2019-01-01",1,27309
"2019-01-01",3,64
"2019-01-01",4,1474
"2019-01-01",5,4785
"2019-01-01",6,10194
"2019-01-01",7,87
"2019-04-06",1,27551
"2019-04-06",3,64
"2019-04-06",4,1461
"2019-04-06",5,4784
"2019-04-06",6,10205
"2019-04-06",7,87
"2019-07-01",1,27722
"2019-07-01",3,64
"2019-07-01",4,1457
"2019-07-01",5,4778
"2019-07-01",6,10227
"2019-07-01",7,87
"2019-10-09",1,27796
"2019-10-09",3,66
"2019-10-09",4,1463
"2019-10-09",5,4788
"2019-10-09",6,10237
"2019-10-09",7,88
"2020-01-01",1,31984
"2020-01-01",3,109
"2020-01-01",4,1280
"2020-01-01",5,5984
"2020-01-01",6,10644
"2020-01-01",7,190
"2020-04-01",1,32068
"2020-04-01",3,109
"2020-04-01",4,1292
"2020-04-01",5,5999
"2020-04-01",6,10808
"2020-04-01",7,192
"2020-07-01",1,32417
"2020-07-01",3,115
"2020-07-01",4,1312
"2020-07-01",5,6057
"2020-07-01",6,10898
"2020-07-01",7,193
"2020-10-01",1,32550
"2020-10-01",3,115
"2020-10-01",4,1312
"2020-10-01",5,6066
"2020-10-01",6,10974
"2020-10-01",7,193
"2021-01-01",1,32462
"2021-01-01",3,116
"2021-01-01",4,1312
"2021-01-01",5,6097
"2021-01-01",6,11056
"2021-01-01",7,194
"2021-04-01",0,1
"2021-04-01",1,32576
"2021-04-01",3,119
"2021-04-01",4,1344
"2021-04-01",5,6099
"2021-04-01",6,11085
"2021-04-01",7,197
"2021-07-01",0,1
"2021-07-01",1,32803
"2021-07-01",3,119
"2021-07-01",4,1344
"2021-07-01",5,6228
"2021-07-01",6,11175
"2021-07-01",7,198
"2021-10-01",0,1
"2021-10-01",1,32895
"2021-10-01",3,119
"2021-10-01",4,1349
"2021-10-01",5,6289
"2021-10-01",6,11332
"2021-10-01",7,198
"2022-01-01",0,2
"2022-01-01",1,32919
"2022-01-01",3,119
"2022-01-01",4,1338
"2022-01-01",5,6300
"2022-01-01",6,11378
"2022-01-01",7,204
"2022-04-01",0,3
"2022-04-01",1,35015
"2022-04-01",3,140
"2022-04-01",4,2924
"2022-04-01",5,7937
"2022-04-01",6,11830
"2022-04-01",7,230
"2022-07-01",0,3
"2022-07-01",1,35052
"2022-07-01",3,141
"2022-07-01",4,2884
"2022-07-01",5,7959
"2022-07-01",6,11843
"2022-07-01",7,253
"2022-10-01",0,3
"2022-10-01",1,61811
"2022-10-01",3,293
"2022-10-01",4,4804
"2022-10-01",5,9751
"2022-10-01",6,18739
"2022-10-01",7,268
"2023-01-01",0,3
"2023-01-01",1,63681
"2023-01-01",3,328
"2023-01-01",4,5072
"2023-01-01",5,10684
"2023-01-01",6,19371
"2023-01-01",7,296
"2023-04-01",0,3
"2023-04-01",1,64267
"2023-04-01",3,348
"2023-04-01",4,5129
"2023-04-01",5,11314
"2023-04-01",6,19514
"2023-04-01",7,376
