"snapshot","speciesCount"
"2007-12-19",73976
"2008-04-01",74305
"2008-06-27",77379
"2008-10-10",77653
"2008-12-17",78360
"2009-04-06",78923
"2009-06-17",79340
"2009-09-25",79761
"2009-12-16",80080
"2010-04-01",80143
"2010-07-26",79544
"2010-11-17",46171
"2011-02-21",48512
"2011-06-10",55773
"2011-09-05",50722
"2012-01-18",54245
"2012-03-26",59599
"2012-07-13",57292
"2012-10-31",58094
"2012-12-11",59015
"2013-02-20",59640
"2013-05-21",60547
"2013-07-09",61026
"2013-09-10",61201
"2013-12-20",60590
"2014-03-28",61584
"2014-09-08",62293
"2015-01-19",66387
"2015-04-09",68039
"2015-07-03",68520
"2015-10-01",72305
"2016-01-04",73817
"2016-04-05",74135
"2016-07-04",74944
"2016-10-07",76120
"2016-12-27",76787
"2017-04-12",77712
"2017-07-24",77875
"2017-10-12",79177
"2017-12-22",82851
"2018-04-09",82770
"2018-07-11",93013
"2018-09-28",94017
"2019-01-01",95421
"2019-04-06",97542
"2019-07-01",98975
"2019-10-09",99497
"2020-01-01",103725
"2020-04-01",103320
"2020-07-01",104998
"2020-10-01",105489
"2021-01-01",106249
"2021-04-01",107237
"2021-07-01",107672
"2021-10-01",109356
"2022-01-01",109695
"2022-04-01",114373
"2022-07-01",114565
"2022-10-01",148928
"2023-01-01",152048
"2023-04-01",153755
