"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",341
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2860
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",449
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",422
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11479
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",556
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5663
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2336
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",750
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2341
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32075
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1309
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11666
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",728
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11579
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19104
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",73
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",363
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11522
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",25566
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",16907
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",75037
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",93215
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",123
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",564
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",171
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",7118
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1908
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",109
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33266
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",61
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",84
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",688
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",101
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4165
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",64
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",234
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",44
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",174
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",235
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12468
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",324
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",239
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",140
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",787
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",803
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2494
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",43
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6476
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",278
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1641
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5618
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22480
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",865
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2779529
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",467
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1329
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3530
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1006
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4495
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21497
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4347
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12554
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404216
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1862
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1452
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4696
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6368
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",367
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3296
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10137
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",604
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",684
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84724
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",687
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",341
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2860
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",449
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",422
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11479
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",556
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5663
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2406
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2565
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",753
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11522
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25568
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16907
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32075
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1309
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11666
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",728
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11579
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19104
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",363
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",61
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6457
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",265
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",76273
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",102295
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",56
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",126
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",505
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6614
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1621
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35102
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",55
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",110
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",745
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",150
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4563
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",297
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",175
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",237
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12569
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",271
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",156
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",970
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2365
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",687
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86661
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",694
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1870
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11715
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22481
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",878
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2779620
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",468
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1329
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1010
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4507
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22687
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4347
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3663
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19264
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404266
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1878
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",340
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4774
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4696
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6595
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",369
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3388
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10322
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",604
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",426
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11684
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",570
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5902
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",164
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2983
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",344
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",750
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2474
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2450
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",305
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
