"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2588,3222,874,0,0
"2008-04-01",2668,3264,879,0,0
"2008-06-27",3359,4209,1914,0,0
"2008-10-10",3398,4289,1997,0,0
"2008-12-17",3203,4000,2018,0,0
"2009-04-06",3730,4250,2026,0,0
"2009-06-17",3792,4302,2030,0,0
"2009-09-25",3918,4384,2032,0,0
"2009-12-16",3918,4378,2030,0,0
"2010-04-01",5179,5137,2030,0,0
"2010-07-26",5537,5350,2049,0,0
"2010-11-17",6108,6058,2059,0,0
"2011-02-21",7457,7563,2118,0,0
"2011-06-10",7975,7757,2123,0,0
"2011-09-05",8005,7892,2144,0,0
"2012-01-18",7876,7948,2181,0,0
"2012-03-26",8004,8049,2183,0,0
"2012-07-13",7674,7840,1391,0,0
"2012-10-31",8548,8339,1391,0,0
"2012-12-11",8543,8347,1392,0,0
"2013-02-20",8763,8475,1401,0,0
"2013-05-21",8953,8846,1411,0,0
"2013-07-09",9034,9019,1428,0,0
"2013-09-10",9037,9023,1455,0,0
"2013-12-20",9008,8934,1398,0,0
"2014-03-28",9219,9047,1390,0,0
"2014-09-08",9528,10198,1834,0,0
"2015-01-19",10008,10699,1900,0,0
"2015-04-09",10053,10786,1910,0,0
"2015-07-03",10006,10869,1934,0,0
"2015-10-01",10442,14196,3108,0,0
"2016-01-04",10683,14253,3196,0,0
"2016-04-05",10752,14326,3210,0,0
"2016-07-04",10827,14380,3219,0,0
"2016-10-07",10794,14254,3210,0,0
"2016-12-27",10867,14363,3234,0,0
"2017-04-12",11002,14515,3254,0,0
"2017-07-24",11078,14523,3262,1,0
"2017-10-12",11444,15106,3689,2,0
"2017-12-22",11496,15170,3711,3,0
"2018-04-09",11573,15880,3832,3,0
"2018-07-11",13209,24663,7217,10,0
"2018-09-28",13678,25013,7377,12,0
"2019-01-01",13732,25275,7398,11,0
"2019-04-06",15295,25559,7414,12,0
"2019-07-01",15494,25833,7441,12,0
"2019-10-09",15596,25876,7485,12,0
"2020-01-01",16087,27522,8678,11,0
"2020-04-01",15344,27389,8764,11,0
"2020-07-01",15939,28104,9249,12,0
"2020-10-01",16008,28222,9378,15,0
"2021-01-01",16119,28293,9493,15,0
"2021-04-01",16219,28505,9598,14,0
"2021-07-01",16362,28645,9677,31,0
"2021-10-01",16558,28931,9723,31,0
"2022-01-01",16588,28949,9758,31,0
"2022-04-01",17264,29482,10078,30,0
"2022-07-01",17168,29498,10130,30,0
"2022-10-01",17449,30002,10498,31,0
"2023-01-01",18355,33231,12679,77,0
"2023-04-01",18756,33494,12992,77,0
