"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2089,2806,664,957,168
"2008-04-01",2171,2851,664,957,168
"2008-06-27",2653,3986,1117,1367,359
"2008-10-10",2668,4091,1155,1392,378
"2008-12-17",2518,3742,1160,1373,428
"2009-04-06",2991,4051,1161,1375,428
"2009-06-17",3047,4104,1165,1375,433
"2009-09-25",3149,4212,1165,1374,434
"2009-12-16",3154,4215,1165,1356,436
"2010-04-01",4263,5126,1165,1355,437
"2010-07-26",4560,5393,1170,1360,453
"2010-11-17",5003,6082,1307,1369,464
"2011-02-21",6205,7305,1765,1399,464
"2011-06-10",6711,7512,1767,1400,465
"2011-09-05",6716,7661,1776,1416,472
"2012-01-18",6642,7685,1755,1439,484
"2012-03-26",6768,7776,1766,1442,484
"2012-07-13",6536,7575,1423,1047,324
"2012-10-31",7351,8126,1430,1047,324
"2012-12-11",7348,8133,1430,1046,325
"2013-02-20",7563,8264,1439,1046,327
"2013-05-21",7738,8620,1476,1049,327
"2013-07-09",7726,8853,1512,1065,325
"2013-09-10",7730,8853,1512,1095,325
"2013-12-20",7695,8755,1494,1122,274
"2014-03-28",7966,8830,1475,1111,274
"2014-09-08",8271,9840,1898,1229,322
"2015-01-19",8729,10337,1948,1232,361
"2015-04-09",8774,10416,1966,1232,361
"2015-07-03",8726,10443,2034,1238,368
"2015-10-01",8978,12747,2958,2203,860
"2016-01-04",9242,12804,2980,2231,875
"2016-04-05",9317,12873,2987,2236,875
"2016-07-04",9382,12935,2994,2240,875
"2016-10-07",9369,12861,2922,2233,873
"2016-12-27",9447,12951,2941,2246,879
"2017-04-12",9572,13117,2954,2249,879
"2017-07-24",9615,13177,2939,2254,879
"2017-10-12",9985,13691,3176,2420,969
"2017-12-22",10028,13751,3198,2432,971
"2018-04-09",10100,14172,3545,2481,990
"2018-07-11",10773,21728,7002,4294,1302
"2018-09-28",11180,22036,7171,4380,1313
"2019-01-01",11253,22206,7249,4394,1314
"2019-04-06",12798,22446,7319,4399,1318
"2019-07-01",12987,22709,7343,4423,1318
"2019-10-09",13073,22773,7361,4444,1318
"2020-01-01",13422,23698,8552,5140,1486
"2020-04-01",12843,23247,8652,5261,1505
"2020-07-01",13346,24059,8807,5438,1654
"2020-10-01",13373,24160,8915,5502,1673
"2021-01-01",13510,24217,8951,5535,1707
"2021-04-01",13590,24366,9074,5598,1708
"2021-07-01",13732,24479,9131,5654,1719
"2021-10-01",13880,24770,9181,5688,1724
"2022-01-01",13894,24796,9212,5699,1725
"2022-04-01",14643,25321,9482,5702,1706
"2022-07-01",14541,25334,9511,5727,1713
"2022-10-01",14804,25702,9751,5952,1771
"2023-01-01",15271,28319,11215,7488,2049
"2023-04-01",15457,28615,11432,7739,2076
